tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7,-1,5,1,100,1592233581,Regular,ad2ac933faaf5390db07345b17603f5303e3b9943b4172c130beda2f133cc388
ad2ac933faaf5390db07345b17603f5303e3b9943b4172c130beda2f133cc388,1,1,1,100,1591293710,Regular,6ea6ea62ebbf5bd534c109c4a41f04883ee6eb1712d338983dd3d90c0b2e4fe7
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,17,1,3.4,1534802736,Regular,f4b38c698c34745ca5620706b0981d1f730246e43c4fbaf25c6b8d3663b5f051
f4b38c698c34745ca5620706b0981d1f730246e43c4fbaf25c6b8d3663b5f051,1,0,1,3.4,1534797616,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,179,1,4.968747,1525750431,Regular,9809a3ed512074f3154dfcf5bf1bafd04c1db8dfcdb1390cf9807063e6207cdc
9809a3ed512074f3154dfcf5bf1bafd04c1db8dfcdb1390cf9807063e6207cdc,1,1,1,4.968747,1525422104,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
418de418b710e4c651065c32489d6bd30f81871849e3a3816f08b1f71283a4f2,-1,18,1,5,1524730192,Regular,93398ce7de3f73c6c1e76fa6207be045e23c7248aafe5c10e87a69199fbd10c9
93398ce7de3f73c6c1e76fa6207be045e23c7248aafe5c10e87a69199fbd10c9,1,1,1,5,1524637703,Regular,418de418b710e4c651065c32489d6bd30f81871849e3a3816f08b1f71283a4f2
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,42,1,5,1521046613,Regular,c197f79b541069189c394a7dbf2f69c1115986da63e61943048fa4d4659389f5
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,275,1,5,1511966097,Regular,e80e0080185ad3775d78c1c2069a32d5ff4861baea3a23da8454682f32494ac1
8871fb3780f37a25c7ad7fd5e12d2901968b6eb5364c27c32fea95ced20a6a26,-1,3,1,2,1511738751,Regular,41f9f54f9579bddfdd321915007252b5cd16981a32fa386ef7a9b9b04d7fdd13
41f9f54f9579bddfdd321915007252b5cd16981a32fa386ef7a9b9b04d7fdd13,1,1,1,2,1511737684,Regular,8871fb3780f37a25c7ad7fd5e12d2901968b6eb5364c27c32fea95ced20a6a26
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,71,1,2,1511547029,Regular,c8ecf379dc668e41ab796445aca22064e268720b33b8a54f3896948bcdea6087
c8ecf379dc668e41ab796445aca22064e268720b33b8a54f3896948bcdea6087,1,1,1,2,1511544607,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
c197f79b541069189c394a7dbf2f69c1115986da63e61943048fa4d4659389f5,1,1,1,5,1511469513,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
e80e0080185ad3775d78c1c2069a32d5ff4861baea3a23da8454682f32494ac1,1,1,1,5,1511349806,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
