tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36be84d69172b794541a4c03e904253b840afede06ea0f492e8dce80f27b03c6,-1,0,1,0.10059056,1549831869,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,183,1,0.10059056,1549765797,Regular,36be84d69172b794541a4c03e904253b840afede06ea0f492e8dce80f27b03c6
5587fde2a2df350d2d2383bd34f15cb20965f0f192696c0a2be17b8c07760df9,-1,0,1,0.10228905,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,191,1,0.10228905,1547778721,Regular,5587fde2a2df350d2d2383bd34f15cb20965f0f192696c0a2be17b8c07760df9
608897e7c0f8d6d53ae354cb2f7d41c5482f81bc82dbab3c207a25a64e27273b,-1,1,1,0.10377125,1546295709,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,7,1,0.10377125,1546226997,Regular,608897e7c0f8d6d53ae354cb2f7d41c5482f81bc82dbab3c207a25a64e27273b
00b195dd565df8aac761a19ecebaf768a2c2d8efad2ed952076e4530c1fc556d,-1,1,1,0.10706957,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,447,1,0.10706957,1545017765,Regular,00b195dd565df8aac761a19ecebaf768a2c2d8efad2ed952076e4530c1fc556d
8a3a553c9868fbc8d2b41c0f59f3c9ce2911c8297449ddd1bd12fcbdb96f79dd,-1,1,1,0.10635761,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,153,1,0.10635761,1543635601,Regular,8a3a553c9868fbc8d2b41c0f59f3c9ce2911c8297449ddd1bd12fcbdb96f79dd
4c96474841fa493296099e7811abb0c8c2b85eb95cd90da731da5b7f6be4f967,-1,1,1,0.10428461,1542325954,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,361,1,0.10428461,1542252617,Regular,4c96474841fa493296099e7811abb0c8c2b85eb95cd90da731da5b7f6be4f967
5e422f66242432727949b464e8fc6c7b898479188be91ef005ed7d3d0e85a3ee,-1,1,1,0.10062194,1541039865,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,558,1,0.10062194,1540962762,Regular,5e422f66242432727949b464e8fc6c7b898479188be91ef005ed7d3d0e85a3ee
cc2f7e8ac05f0412eb22c430a9baeaaab2a65060ed94a305bb4ebd62b06951db,-1,1,1,0.10693383,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,166,1,0.10693383,1539831015,Regular,cc2f7e8ac05f0412eb22c430a9baeaaab2a65060ed94a305bb4ebd62b06951db
0dc0ffe06ce891385af289eeae2b62494f5501e2190fe3b8d64009c6ef6e30c8,-1,1,1,0.11048568,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,834,1,0.11048568,1538881217,Regular,0dc0ffe06ce891385af289eeae2b62494f5501e2190fe3b8d64009c6ef6e30c8
bce5b2816e427fe05ed40d5c59918c4df49e147ec6a247f82533b0e96cef7dcd,-1,1,1,0.10309424,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,458,1,0.10309424,1538103406,Regular,bce5b2816e427fe05ed40d5c59918c4df49e147ec6a247f82533b0e96cef7dcd
e2a2acb74239df1e1f25cbc5e7bd1a6dae5ba18564484d5345821d2b636efe1d,-1,0,1,0.11392557,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,411,1,0.11392557,1537498361,Regular,e2a2acb74239df1e1f25cbc5e7bd1a6dae5ba18564484d5345821d2b636efe1d
3d05bf3eb02518f4ace520622f1aa5f679f4905415fca4ceb1de03338213f807,-1,1,1,0.10378989,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,76,1,0.10378989,1536807675,Regular,3d05bf3eb02518f4ace520622f1aa5f679f4905415fca4ceb1de03338213f807
758f313056c3b61201a06cbc4ff63607f5add4d709e4d0e6595602ea948b60eb,-1,1,1,0.10482119,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,951,1,0.10482119,1536203234,Regular,758f313056c3b61201a06cbc4ff63607f5add4d709e4d0e6595602ea948b60eb
3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5,-1,0,1,0.11113012,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,97,1,0.11113012,1535597636,Regular,3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5
de892cf1cc24d7774e1a323ac411f200257a13b53f543cc6237d24b756f71595,-1,1,1,0.1079072,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,218,1,0.1079072,1534992610,Regular,de892cf1cc24d7774e1a323ac411f200257a13b53f543cc6237d24b756f71595
92558279677c7dc1f9c94c3dab5da52575bc89625e36a6b287b119ec4f9718bc,-1,0,1,0.11725601,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,292,1,0.11725601,1534474478,Regular,92558279677c7dc1f9c94c3dab5da52575bc89625e36a6b287b119ec4f9718bc
81f1b9afb9feb13bafc5301c7683089f0a81b723641d750c95e1d5c0b83363d4,-1,0,1,0.1153208,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,178,1,0.1153208,1533954304,Regular,81f1b9afb9feb13bafc5301c7683089f0a81b723641d750c95e1d5c0b83363d4
0b941b9089b280dfb66cadfa8789cba0236c19f4190e3552fbaba3b851d1e31f,-1,0,1,0.10789384,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,463,1,0.10789384,1533435680,Regular,0b941b9089b280dfb66cadfa8789cba0236c19f4190e3552fbaba3b851d1e31f
02fce2874ec6a367d3d6fd4c6d4f1ee42f3eb5d7fc725087c04f9ff139354c28,-1,1,1,0.10419664,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,543,1,0.10419664,1533003421,Regular,02fce2874ec6a367d3d6fd4c6d4f1ee42f3eb5d7fc725087c04f9ff139354c28
260b5f4efc3b654015e82b5a9230ac231cb510842d277f706899ea2d037b3884,-1,1,1,0.1130522,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,460,1,0.1130522,1532571689,Regular,260b5f4efc3b654015e82b5a9230ac231cb510842d277f706899ea2d037b3884
3835ccc1298faa273727d425fd492d7d958877d268bf4a53b09b11f87a90ac89,-1,1,1,0.11757489,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,540,1,0.11757489,1532139393,Regular,3835ccc1298faa273727d425fd492d7d958877d268bf4a53b09b11f87a90ac89
a6cf986c289112077355f6b8821c332e27f28a21f139eb367874d19082d91aca,-1,1,1,0.1011172,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,463,1,0.1011172,1531707325,Regular,a6cf986c289112077355f6b8821c332e27f28a21f139eb367874d19082d91aca
13d2add62287ddd788f747a1b6a908fdf511c5c19c1ae4c97d3d152dd3f27e95,-1,1,1,0.10585851,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,470,1,0.10585851,1531361858,Regular,13d2add62287ddd788f747a1b6a908fdf511c5c19c1ae4c97d3d152dd3f27e95
c937983acb71a1c73bcec7ae85d4082b5d32a85f33eeee20146f57d344676a36,-1,1,1,0.10837756,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,602,1,0.10837756,1531016368,Regular,c937983acb71a1c73bcec7ae85d4082b5d32a85f33eeee20146f57d344676a36
898426d46ae03385a92edb625ccf80dbfce14c223807cdb8539b0bf89204b412,-1,0,1,0.11670136,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,440,1,0.11670136,1530670592,Regular,898426d46ae03385a92edb625ccf80dbfce14c223807cdb8539b0bf89204b412
8efee52832a63f371aff6f734d86755922753551233f8d2f1b9dae71cac19c7e,-1,0,1,0.12489028,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,511,1,0.12489028,1530325304,Regular,8efee52832a63f371aff6f734d86755922753551233f8d2f1b9dae71cac19c7e
765475f367272a14b6734383af1811427e3585c638bdee3d7fb2312612bf74fb,-1,0,1,0.10227134,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,529,1,0.10227134,1529985106,Regular,765475f367272a14b6734383af1811427e3585c638bdee3d7fb2312612bf74fb
ef18a026d696f0bb668c065c5354fcea664c18a2a49a1b333c03ee5837068ec8,-1,0,1,0.13266108,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,253,1,0.13266108,1529720430,Regular,ef18a026d696f0bb668c065c5354fcea664c18a2a49a1b333c03ee5837068ec8
