tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,4,1,0.27887084,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,5,1,0.31949705,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,6,1,0.33372448,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,7,1,0.2622919,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,42,1,0.25035891,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,41,1,0.24008476,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,40,1,0.36086982,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,38,1,0.32536863,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,37,1,0.25894599,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,36,1,0.35045021,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,35,1,0.24104344,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,34,1,0.32219514,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,33,1,0.25140964,1537929781,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,32,1,0.28766371,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,31,1,0.24875234,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,30,1,0.24437048,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,29,1,0.25758918,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,28,1,0.24597803,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,27,1,0.28764725,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,26,1,0.33986334,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,25,1,0.26972916,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,24,1,0.31559126,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,23,1,0.33216101,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,22,1,0.25116114,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,21,1,0.25610979,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,20,1,0.26259413,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,19,1,0.25146947,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,18,1,0.28756633,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810,-1,17,1,0.31736762,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,120,1,0.25116114,1536894173,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,910,1,0.24875234,1536807675,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,150,1,0.25035891,1536728363,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,232,1,0.24437048,1536634412,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,217,1,0.24008476,1536548525,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,185,1,0.24766159,1536462174,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,192,1,0.25146947,1536375020,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,444,1,0.26259413,1536288609,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,702,1,0.24104344,1536203234,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,402,1,0.25710779,1536117400,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,72,1,0.25758918,1536029434,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,142,1,0.25772712,1535943016,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,392,1,0.24597803,1535857535,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,82,1,0.25140964,1535770882,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,192,1,0.25838481,1535683811,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,340,1,0.25894599,1535597636,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,308,1,0.2622919,1535511189,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,154,1,0.27887084,1535424733,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,359,1,0.2799356,1535338209,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,43,1,0.26972916,1535251952,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,331,1,0.25610979,1535165799,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,502,1,0.29442493,1535079015,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,18,1,0.28764725,1534992610,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,94,1,0.28756633,1534906540,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,280,1,0.28766371,1534819813,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,340,1,0.2870919,1534733524,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,264,1,0.30546602,1534647009,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,395,1,0.36086982,1534560709,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,185,1,0.32536863,1534474478,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,75,1,0.31949705,1534389246,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,370,1,0.33216101,1534309788,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,100,1,0.35045021,1534212947,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,123,1,0.32219514,1534126539,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,4,1,0.30594271,1534040407,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,444,1,0.32301087,1533954304,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,551,1,0.33986334,1533867417,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,100,1,0.32547113,1533780973,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,350,1,0.34478488,1533694525,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,166,1,0.31559126,1533608203,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,464,1,0.31736762,1533521782,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,225,1,0.33372448,1533435680,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,23,1,0.36336617,1533349292,Regular,8e981b370a87286862d40866ecbe0b9aa0b3a2e678ea116ef69c3c8290487810
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,34,1,0.49622261,1533300638,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,33,1,0.36337968,1533300638,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,32,1,0.3849961,1533300638,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,31,1,0.37133629,1533300638,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,30,1,0.38721677,1533300638,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,29,1,0.38772026,1533300638,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,28,1,0.13855388,1533300638,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,41,1,0.40411352,1533300638,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,40,1,0.34955926,1533300638,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,39,1,0.397682,1533300638,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,38,1,0.38026679,1533300638,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,37,1,0.41532741,1533300638,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,36,1,0.43416382,1533300638,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,35,1,0.35810199,1533300638,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,27,1,0.1396574,1533300638,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,26,1,0.4616945,1533300638,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,25,1,0.48718663,1533300638,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,24,1,0.469772,1533300638,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,23,1,0.41603075,1533300638,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,22,1,0.39020667,1533300638,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,21,1,0.46860761,1533300638,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,20,1,0.49723716,1533300638,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,19,1,0.61234775,1533300638,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,18,1,0.39476396,1533300638,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,17,1,0.44435021,1533300638,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,16,1,0.45677816,1533300638,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,15,1,0.45387171,1533300638,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,14,1,0.38015814,1533300638,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,13,1,0.49200992,1533300638,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,12,1,0.35305522,1533300638,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,11,1,0.38344363,1533300638,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,10,1,0.5468897,1533300638,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,9,1,0.4513176,1533300638,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,8,1,0.42412658,1533300638,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,7,1,0.42595238,1533300638,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,6,1,0.65971145,1533300638,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,5,1,0.57554967,1533300638,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,4,1,0.40526653,1533300638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,3,1,0.39625558,1533300638,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,2,1,0.54833922,1533300638,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,1,1,0.38999131,1533300638,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed,-1,0,1,0.45306206,1533300638,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,133,1,0.38026679,1533262847,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,594,1,0.3849961,1533176211,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,190,1,0.40526653,1533089711,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,116,1,0.39020667,1533003421,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,467,1,0.35810199,1532917163,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,263,1,0.35305522,1532830675,Regular,58097425b9dd48690762b24a19b423d2d940662aad0c921d79566623f35164ed
