tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,519,1,0.15683136,1538967311,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,258,1,0.16497161,1538816973,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,872,1,0.18799974,1538621595,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,180,1,0.10033269,1538448708,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,596,1,0.170787,1538362491,Regular,826493965f89cb317fe8da67d8d1f604d12fd19a11316090564bc0834876b82a
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,11,1,0.10568191,1538315976,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,34,1,0.10655668,1538315976,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,33,1,0.1013166,1538315976,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,32,1,0.10830501,1538315976,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,31,1,0.10839253,1538315976,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,30,1,0.10120825,1538315976,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,29,1,0.12498302,1538315976,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,28,1,0.10958691,1538315976,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,27,1,0.11982911,1538315976,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,26,1,0.10948398,1538315976,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,25,1,0.10765213,1538315976,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,24,1,0.10475865,1538315976,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,23,1,0.1962733,1538315976,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,22,1,0.10784144,1538315976,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,21,1,0.10077946,1538315976,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,20,1,0.14114845,1538315976,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,19,1,0.12091798,1538315976,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,18,1,0.10153032,1538315976,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,17,1,0.10962605,1538315976,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,16,1,0.18404368,1538315976,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,15,1,0.11119697,1538315976,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,14,1,0.10669308,1538315976,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,13,1,0.1064284,1538315976,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,12,1,0.10672847,1538315976,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,9,1,0.10851638,1538315976,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,8,1,0.19959897,1538315976,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,7,1,0.11395445,1538315976,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,6,1,0.11529001,1538315976,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,5,1,0.14198795,1538315976,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,4,1,0.11121456,1538315976,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,3,1,0.15433422,1538315976,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,1,1,0.14616167,1538315976,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,0,1,0.12056682,1538315976,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535,-1,10,1,0.10744639,1538315976,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,0,1,0.10616344,1538291163,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,2,1,0.12004241,1538291163,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,1,1,0.10677212,1538291163,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,8,1,0.2025786,1538291163,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,7,1,0.10560571,1538291163,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,6,1,0.12788248,1538291163,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,5,1,0.1097944,1538291163,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,4,1,0.13152176,1538291163,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61,-1,3,1,0.13413461,1538291163,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,233,1,0.18404368,1538189860,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,178,1,0.19959897,1538017645,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,111,1,0.10655668,1537844616,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,411,1,0.11119697,1537757601,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,228,1,0.11395445,1537671435,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,19,1,0.10672847,1537584805,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,480,1,0.10669308,1537498361,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,256,1,0.2025786,1537411813,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,811,1,0.1013166,1537239024,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,639,1,0.10077946,1537152609,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,16,1,0.1962733,1537066458,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,76,1,0.10765213,1536894173,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,593,1,0.10153032,1536807675,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,173,1,0.11121456,1536728363,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,52,1,0.10560571,1536634412,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,160,1,0.10120825,1536548525,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,157,1,0.10568191,1536462174,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,36,1,0.10784144,1536375020,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,72,1,0.1064284,1536288609,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,48,1,0.10475865,1536203234,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,187,1,0.10948398,1536117400,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,80,1,0.1097944,1536029434,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,487,1,0.10839253,1535943016,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,210,1,0.10616344,1535857535,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,295,1,0.10677212,1535770882,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,315,1,0.10744639,1535683811,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,254,1,0.10851638,1535597636,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,435,1,0.10958691,1535511189,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,381,1,0.11529001,1535424733,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,22,1,0.12004241,1535338209,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,355,1,0.10962605,1535251952,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,439,1,0.10830501,1535165799,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,390,1,0.12498302,1535079015,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,292,1,0.12788248,1534992610,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,137,1,0.12056682,1534906540,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,365,1,0.12091798,1534819813,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,142,1,0.11982911,1534733524,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,112,1,0.13152176,1534647009,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,381,1,0.14616167,1534560709,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,403,1,0.14198795,1534474478,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,560,1,0.13413461,1534389246,Regular,c811fc1f754f51a71d4c82240d0e6c02e76e6cefca5a4fb1ad1ccf47b3dc8d61
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,305,1,0.14114845,1534309788,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,498,1,0.15433422,1534212947,Regular,1e27930aa90097ec6c18b3063f5617e9bf7981b1d7e54861b41666c2bf231535
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,12,1,0.16279118,1534131232,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,10,1,0.19719774,1534131232,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,9,1,0.1428381,1534131232,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,8,1,0.13900865,1534131232,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,7,1,0.13251653,1534131232,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,6,1,0.1353439,1534131232,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,5,1,0.19724865,1534131232,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,4,1,0.16942954,1534131232,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,3,1,0.1639771,1534131232,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,2,1,0.14202536,1534131232,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,14,1,0.17477436,1534131232,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,0,1,0.15009628,1534131232,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7f502ca4f033761870614696d67842a812b149293d2f8b95f68cc29ad80ea6fc,-1,15,1,0.14937022,1534131232,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
