tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,40,1,0.10123265,1546491582,Regular,f3aa8c94e835d9d334fa5b0df823ab41eb0097357ba0283a3312618b5b19701c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,321,1,0.11136597,1546399790,Regular,ed4947d929451c46e8ede76c2ebc85a6ce023da8ea5f386e0843e956621333b1
20c8660feaf621fa1ccb3c8d21b14fc82cd8a18a5729dcc51b0ed9e1b9905442,-1,1,1,0.13021549,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,427,1,0.13021549,1546313984,Regular,20c8660feaf621fa1ccb3c8d21b14fc82cd8a18a5729dcc51b0ed9e1b9905442
31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66,-1,0,1,0.17331916,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,266,1,0.17331916,1546226997,Regular,31ac10bfd7a4fb5caecc4fa48a61241b306f401aed33e116f68db0cfeeaa1b66
d82427f62c98c00e421b606001a3d5b17ecda8abd42b24b2ce3410eb53a0c6ec,-1,0,1,0.14829829,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,368,1,0.14829829,1546141322,Regular,d82427f62c98c00e421b606001a3d5b17ecda8abd42b24b2ce3410eb53a0c6ec
122b8c4d7594d54b3ea923d088e594189def28cd2f7c5672df26310c9833239c,-1,1,1,0.13869624,1546140339,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,95,1,0.13869624,1546054649,Regular,122b8c4d7594d54b3ea923d088e594189def28cd2f7c5672df26310c9833239c
f151a686ac0da7526ea38b5b7dd3e854dde8bbae63e2eed24680cd4b73ae48b3,-1,1,1,0.13938881,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,78,1,0.13938881,1545968068,Regular,f151a686ac0da7526ea38b5b7dd3e854dde8bbae63e2eed24680cd4b73ae48b3
a3e3e667ea2ff4c11cf0f94b774afb037bf89bb325375390b18ec688a379ad4e,-1,1,1,0.13973814,1545954026,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,17,1,0.13973814,1545885279,Regular,a3e3e667ea2ff4c11cf0f94b774afb037bf89bb325375390b18ec688a379ad4e
697b08ce40306d6866698c0f98a163a81884c377d7a9bea1387c8c630416e7ab,-1,0,1,0.13383194,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,259,1,0.13383194,1545795040,Regular,697b08ce40306d6866698c0f98a163a81884c377d7a9bea1387c8c630416e7ab
d7d684f0ecae43bc39ab307cbe2a1290eaf3fc6354a6c99858a2502ed4c38aa4,-1,1,1,0.13265268,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,467,1,0.13265268,1545708549,Regular,d7d684f0ecae43bc39ab307cbe2a1290eaf3fc6354a6c99858a2502ed4c38aa4
bf2fb0fa43d67dc5bbba95843f177957a54abc52d821396f8bc96338a544b1f3,-1,0,1,0.14398418,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,305,1,0.14398418,1545622159,Regular,bf2fb0fa43d67dc5bbba95843f177957a54abc52d821396f8bc96338a544b1f3
87a9156b3e5b4f4fd70bc750c13c37698cb4c675bd23133e6bab2367d1984dda,-1,0,1,0.15326846,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,270,1,0.15326846,1545535750,Regular,87a9156b3e5b4f4fd70bc750c13c37698cb4c675bd23133e6bab2367d1984dda
980fcf93207d9de8b2f1d3317131fbcb0ffe19108c96dcfc3fde41118d5202e4,-1,1,1,0.14549005,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,380,1,0.14549005,1545450065,Regular,980fcf93207d9de8b2f1d3317131fbcb0ffe19108c96dcfc3fde41118d5202e4
4b9f8125ae506618d07af4ad436d07e72364e60a941d52f8a357d5ef0ed5ca52,-1,0,1,0.13864563,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,66,1,0.13864563,1545362984,Regular,4b9f8125ae506618d07af4ad436d07e72364e60a941d52f8a357d5ef0ed5ca52
954fdf6eb6a2ef1554348821daf3862879f06695d156415e29dfc6ef212090a9,-1,0,1,0.14814555,1545350044,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,482,1,0.14814555,1545276832,Regular,954fdf6eb6a2ef1554348821daf3862879f06695d156415e29dfc6ef212090a9
3a7b2e448781e7dcaf09a493ee90d52924aba5f78b7f51f91a4c9c02fcb8d4c8,-1,1,1,0.16724786,1545263787,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,412,1,0.16724786,1545191186,Regular,3a7b2e448781e7dcaf09a493ee90d52924aba5f78b7f51f91a4c9c02fcb8d4c8
f8a1e155e2ab605b3d75aad5afbbd2764cb1b572bd9defc4f40d7da1383869d0,-1,0,1,0.17051976,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,418,1,0.17051976,1545103902,Regular,f8a1e155e2ab605b3d75aad5afbbd2764cb1b572bd9defc4f40d7da1383869d0
90eee3aa95b91e1387e754a03144d9d48267ab2aaf43f44645d3eee166285419,-1,0,1,0.15863714,1545087384,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,93,1,0.15863714,1545017765,Regular,90eee3aa95b91e1387e754a03144d9d48267ab2aaf43f44645d3eee166285419
c6c48778e146a35ef92ec3e311a2be98acd5b57d96f5192e79bb2e20aac9b2ce,-1,0,1,0.15949006,1545008180,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,288,1,0.15949006,1544930957,Regular,c6c48778e146a35ef92ec3e311a2be98acd5b57d96f5192e79bb2e20aac9b2ce
c6c41e1694f42ba82fb99ad3f15e6fea4c8fbe55475d82dc1f79dd814136dc44,-1,0,1,0.12760862,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,257,1,0.12760862,1544844853,Regular,c6c41e1694f42ba82fb99ad3f15e6fea4c8fbe55475d82dc1f79dd814136dc44
35ebaf04caab4a7d0f04429cb4e7c09e03d3350d9b32d51d7f07f61689165231,-1,1,1,0.11333171,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,336,1,0.11333171,1544758149,Regular,35ebaf04caab4a7d0f04429cb4e7c09e03d3350d9b32d51d7f07f61689165231
3a1af5fa9c5db383171e8d272cc3a9ec13245043f394ba868e3a5c5524ad48d8,-1,0,1,0.14383129,1544755953,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,228,1,0.14383129,1544672194,Regular,3a1af5fa9c5db383171e8d272cc3a9ec13245043f394ba868e3a5c5524ad48d8
cee7b3120a7647d462bbe1dbd31635b45f11903e80d7a1c8bfead43da19bbced,-1,0,1,0.2113126,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,222,1,0.2113126,1544586056,Regular,cee7b3120a7647d462bbe1dbd31635b45f11903e80d7a1c8bfead43da19bbced
f552f238e62ac7b7e64fe2b20459fa389e33ffcbc1211c5a9849201888b6cc40,-1,0,1,0.11040905,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,421,1,0.11040905,1544412686,Regular,f552f238e62ac7b7e64fe2b20459fa389e33ffcbc1211c5a9849201888b6cc40
a4cb9cf3fd07d7a80d0ce278292113246d06796e3fc4fb6082ff0b8c542f63c6,-1,0,1,0.18190346,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,341,1,0.18190346,1544326204,Regular,a4cb9cf3fd07d7a80d0ce278292113246d06796e3fc4fb6082ff0b8c542f63c6
8f0c0baebd82651163b4f86b6cd2815c22d0240ebcce88b015f44a94201598dc,-1,0,1,0.18583756,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,485,1,0.18583756,1544240067,Regular,8f0c0baebd82651163b4f86b6cd2815c22d0240ebcce88b015f44a94201598dc
697a417b9936dd936256e8cff454151e9dd342b816beb5451be1188e12fbc5ab,-1,0,1,0.17955515,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,477,1,0.17955515,1544153536,Regular,697a417b9936dd936256e8cff454151e9dd342b816beb5451be1188e12fbc5ab
511bcee84bdba834c9b2cb8feb2821c21c36cd7629b33652829ec811ec89787b,-1,1,1,0.18069487,1544138134,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,463,1,0.18069487,1544067026,Regular,511bcee84bdba834c9b2cb8feb2821c21c36cd7629b33652829ec811ec89787b
32846262ee94f325e2dc48f7e74c6f0f1711ec0c34668d2933b65c3e4a2ef8bd,-1,0,1,0.16273592,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,404,1,0.16273592,1543980832,Regular,32846262ee94f325e2dc48f7e74c6f0f1711ec0c34668d2933b65c3e4a2ef8bd
2ecb920938bcd486e1be829f0525730350175824a99a913c891c7c3b3a5dd393,-1,0,1,0.1544922,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,450,1,0.1544922,1543894778,Regular,2ecb920938bcd486e1be829f0525730350175824a99a913c891c7c3b3a5dd393
8d41238c981c1a8a4455252236c97a8abd5f69223a731dcfa064a180006449c3,-1,0,1,0.17047225,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,602,1,0.17047225,1543808025,Regular,8d41238c981c1a8a4455252236c97a8abd5f69223a731dcfa064a180006449c3
df12337f760920b8a8384612fb5599d287d1ff03bc399ba67fe8e0360f0653f3,-1,0,1,0.17028006,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,224,1,0.17028006,1543721367,Regular,df12337f760920b8a8384612fb5599d287d1ff03bc399ba67fe8e0360f0653f3
59714f5fb5adb7fb958ae3af7c2f390b4ec891ed475eead8fd2f18a9b1b8eb0e,-1,1,1,0.19263073,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,569,1,0.19263073,1543635601,Regular,59714f5fb5adb7fb958ae3af7c2f390b4ec891ed475eead8fd2f18a9b1b8eb0e
099eca35d10cd75c924b79fdb39ac2e6fb31e14a0a85c0ce59e37810ee5e94ea,-1,1,1,0.22453079,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,16,1,0.22453079,1543549325,Regular,099eca35d10cd75c924b79fdb39ac2e6fb31e14a0a85c0ce59e37810ee5e94ea
5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2,-1,1,1,0.20108191,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,245,1,0.20108191,1543462395,Regular,5e7bffd1b3d00b6daab91e038c2805adc6a8caac0639d8629a2f2487966c8bb2
5794f8f5c0f445f5c4a44187299df41eefcea0de3670ef2ebbbb89d2d5b369e4,-1,1,1,0.17150409,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
77189056bca33d538caceb08809f7f0faa44ed3de558cc2c0d2042c394a9adaa,-1,0,1,0.18102772,1543377208,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,186,1,0.17150409,1543375858,Regular,5794f8f5c0f445f5c4a44187299df41eefcea0de3670ef2ebbbb89d2d5b369e4
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,533,1,0.18102772,1543289825,Regular,77189056bca33d538caceb08809f7f0faa44ed3de558cc2c0d2042c394a9adaa
8efd2f6c48148f0b6f4db982e91569caac51ea529c4ca357e58fe47ef8c8f68f,-1,1,1,0.1930596,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,342,1,0.1930596,1543203651,Regular,8efd2f6c48148f0b6f4db982e91569caac51ea529c4ca357e58fe47ef8c8f68f
10e17f2dfc947af32db8bdca8d9c74cfd0b85eafe7101022df823bb91bb79226,-1,0,1,0.19647838,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,277,1,0.19647838,1543116618,Regular,10e17f2dfc947af32db8bdca8d9c74cfd0b85eafe7101022df823bb91bb79226
c269f3e2d40ddff09adb0f180865d79b6f2835afd4d18c491d10df3131144b6c,-1,0,1,0.19164589,1543108010,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,618,1,0.19164589,1543030618,Regular,c269f3e2d40ddff09adb0f180865d79b6f2835afd4d18c491d10df3131144b6c
44b9f054c2ce68bd8065f39a8edeee1f6ba7b557630009f5fe21fc65747b711a,-1,1,1,0.17884779,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,513,1,0.17884779,1542943752,Regular,44b9f054c2ce68bd8065f39a8edeee1f6ba7b557630009f5fe21fc65747b711a
ed069f1a6bb1676b4c5b92a689fb44a8f0c1ad29a40d178de4b6464da153d497,-1,1,1,0.17902711,1542936900,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,637,1,0.17902711,1542857348,Regular,ed069f1a6bb1676b4c5b92a689fb44a8f0c1ad29a40d178de4b6464da153d497
