tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,51,1,0.146108,1543116618,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,474,1,0.13932524,1542857348,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,446,1,0.13018002,1542598588,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,604,1,0.14801136,1542339042,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,19,1,0.10849921,1542080450,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,169,1,0.13961629,1541907069,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,910,1,0.11093283,1541648248,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,308,1,0.14896941,1541475419,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,833,1,0.15374711,1541215826,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,339,1,0.10270409,1540962762,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,291,1,0.15822113,1540781647,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,907,1,0.11243998,1540522274,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,279,1,0.11871355,1540349508,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,698,1,0.11775926,1540177761,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,18,1,0.11373178,1540003853,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,51,1,0.12793598,1539831015,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,415,1,0.12635849,1539658816,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,206,1,0.14133113,1539485412,Regular,cc1ac691190af28c2b30abb2049c60a3f17859b20442e1ab6dc912df12dfdcd5
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,15,1,0.19809088,1539351923,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,34,1,0.21437319,1539351923,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,33,1,0.19740206,1539351923,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,32,1,0.16205473,1539351923,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,31,1,0.20432014,1539351923,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,30,1,0.18124001,1539351923,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,29,1,0.2130032,1539351923,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,28,1,0.20812723,1539351923,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,27,1,0.17394512,1539351923,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,26,1,0.19700393,1539351923,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,25,1,0.22188472,1539351923,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,24,1,0.20301683,1539351923,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,23,1,0.12705643,1539351923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,22,1,0.20708154,1539351923,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,21,1,0.18738063,1539351923,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,20,1,0.21885945,1539351923,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,19,1,0.22386852,1539351923,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,18,1,0.22435913,1539351923,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,17,1,0.2169147,1539351923,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,16,1,0.21482889,1539351923,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,14,1,0.20031132,1539351923,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,13,1,0.16523314,1539351923,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,12,1,0.21112489,1539351923,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,11,1,0.20590134,1539351923,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,10,1,0.18440164,1539351923,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,9,1,0.20075805,1539351923,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,8,1,0.15178301,1539351923,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,7,1,0.21450459,1539351923,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,6,1,0.16689228,1539351923,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,5,1,0.21324207,1539351923,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,4,1,0.20128513,1539351923,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,3,1,0.15998513,1539351923,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,2,1,0.16694336,1539351923,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a,-1,1,1,0.20847436,1539351923,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,509,1,0.15178301,1539313079,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,71,1,0.15998513,1539140185,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,738,1,0.12705643,1538967311,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,424,1,0.16689228,1538816973,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,39,1,0.16205473,1538741434,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,455,1,0.17394512,1538621595,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,506,1,0.20128513,1538535851,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,296,1,0.20590134,1538448708,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,672,1,0.16694336,1538362491,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,731,1,0.16523314,1538275809,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,59,1,0.18738063,1538189860,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,382,1,0.18124001,1538103406,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,572,1,0.20031132,1538017645,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,432,1,0.20847436,1537930277,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,304,1,0.21437319,1537844616,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,114,1,0.21885945,1537757601,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,226,1,0.21112489,1537671435,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,490,1,0.2169147,1537584805,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,202,1,0.22386852,1537498361,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,316,1,0.21450459,1537411813,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,792,1,0.20075805,1537325430,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,565,1,0.19740206,1537239024,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,318,1,0.20301683,1537152609,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,357,1,0.19700393,1537066458,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,501,1,0.19809088,1536980413,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,391,1,0.2130032,1536894173,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,322,1,0.20708154,1536807675,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,352,1,0.18440164,1536728363,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,4,1,0.21324207,1536634412,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,68,1,0.20432014,1536548525,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,184,1,0.21482889,1536462174,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,291,1,0.22188472,1536375020,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,38,1,0.22435913,1536288609,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,963,1,0.20812723,1536203234,Regular,beeebebe36871ed7e6898a37d9bd4245cb23c5e08a39a1871d51effda7d2040a
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,44,1,0.42309621,1536164668,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,0,1,0.38479231,1536164668,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,1,1,0.20497282,1536164668,Regular,124824f91656400bf2bb2da581ce6fcb9e41027a236f7d34273f9d9e4279f001
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,2,1,0.20601068,1536164668,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,3,1,0.33709612,1536164668,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,4,1,0.20348149,1536164668,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,5,1,0.18225799,1536164668,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,6,1,0.1615437,1536164668,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,7,1,0.20477758,1536164668,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,8,1,0.14021646,1536164668,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,9,1,0.17850424,1536164668,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,10,1,0.20452009,1536164668,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,11,1,0.36786524,1536164668,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,12,1,0.20700275,1536164668,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,13,1,0.22790774,1536164668,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,14,1,0.16209266,1536164668,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,15,1,0.1508605,1536164668,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d0b3c54c51d4aed7a46735b7b7bfeeeaa04e5dbbf95152a0635a36ed2a863808,-1,16,1,0.36341934,1536164668,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
