tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,386,1,0.15700896,1533435680,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,404,1,0.17304606,1533349292,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,580,1,0.17718347,1533262847,Regular,62fdcf1ce757b6d7958f16d93ba39713509463512b4b8341367c2e1f09aad05b
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,1,1,0.20049334,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,16,1,0.19567376,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,15,1,0.16846868,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,14,1,0.18697705,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,13,1,0.19793564,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,12,1,0.16436,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,11,1,0.18658539,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,10,1,0.1870574,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,9,1,0.19532188,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,8,1,0.18201376,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,7,1,0.19203879,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,5,1,0.1831787,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,0,1,0.18626583,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,4,1,0.16544101,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,3,1,0.179128,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018,-1,2,1,0.19868564,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,139,1,0.18658539,1533176211,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,17,1,0.20049334,1533089711,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,311,1,0.18201376,1533003421,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,8,1,0.16436,1532917163,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,597,1,0.16544101,1532830675,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,406,1,0.1870574,1532745008,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,598,1,0.19793564,1532658107,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,534,1,0.18697705,1532571689,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,512,1,0.16846868,1532484972,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,478,1,0.19203879,1532398754,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,455,1,0.19532188,1532312111,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,490,1,0.179128,1532225984,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,598,1,0.18626583,1532139393,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,80,1,0.19567376,1532052930,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,293,1,0.1831787,1531966552,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,466,1,0.19868564,1531880548,Regular,8f339e843dabf60b2b791969a4a43d7d8ddd71ec233388b736779c2a1bf17018
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,19,1,0.28664536,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,21,1,0.18588885,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,22,1,0.29766649,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,23,1,0.21874972,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,24,1,0.24804729,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,25,1,0.20382305,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,4,1,0.31971409,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,3,1,0.26939423,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,2,1,0.27479488,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,1,1,0.18884811,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,5,1,0.21158402,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,0,1,0.22094802,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,6,1,0.21417932,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,7,1,0.21889785,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,8,1,0.2788438,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,9,1,0.21710982,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,10,1,0.23840496,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,11,1,0.21916255,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,12,1,0.22071462,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,13,1,0.21375589,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,14,1,0.23734903,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,15,1,0.22741107,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,16,1,0.23422023,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,17,1,0.24020284,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69,-1,18,1,0.2339339,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,373,1,0.18884811,1531793756,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,283,1,0.18588885,1531707325,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,427,1,0.20382305,1531622459,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,71,1,0.21375589,1531534516,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,490,1,0.22071462,1531448685,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,309,1,0.21158402,1531361858,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,22,1,0.21916255,1531275660,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,529,1,0.22741107,1531189396,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,200,1,0.21417932,1531103065,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,530,1,0.22094802,1531016368,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,35,1,0.21874972,1530930041,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,46,1,0.21710982,1530856082,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,492,1,0.2339339,1530756954,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,87,1,0.23734903,1530670592,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,69,1,0.24804729,1530584180,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,586,1,0.23840496,1530498439,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,42,1,0.21889785,1530411455,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,469,1,0.24020284,1530325304,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,141,1,0.23422023,1530238961,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,375,1,0.26939423,1530152134,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,137,1,0.29766649,1530066006,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,110,1,0.28664536,1529985106,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,540,1,0.27479488,1529893460,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,326,1,0.2788438,1529807126,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,114,1,0.31971409,1529720430,Regular,bddf94aed74c438a20f8fa405768d5b5fc3b4dd6ae8c3f30a1504927566e5a69
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,0,1,0.34436474,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,1,1,0.36078854,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,2,1,0.34547414,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,8,1,0.3267986,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,5,1,0.30722182,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,6,1,0.31360035,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,7,1,0.2956445,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c,-1,3,1,0.32650926,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,153,1,0.30722182,1529637919,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,90,1,0.31360035,1529556881,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,328,1,0.32650926,1529461067,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,939,1,0.2956445,1529374776,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,388,1,0.3267986,1529288263,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,906,1,0.36078854,1529201765,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,144,1,0.34436474,1529115308,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,551,1,0.34547414,1529029078,Regular,5518d0a45866258c522806ec80bbe878d84cf225234ba50ff45297a595caea9c
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,13,1,0.45088857,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,12,1,0.47568688,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,11,1,0.54661071,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,10,1,0.40176892,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,9,1,0.41037078,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,8,1,0.63236762,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,7,1,0.49475947,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,6,1,0.47642326,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,5,1,0.3512593,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,3,1,0.42023813,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,2,1,0.38375911,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,1,1,0.49743746,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76,-1,0,1,0.48922837,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,123,1,0.3512593,1528946322,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,129,1,0.38375911,1528860612,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,495,1,0.42023813,1528776136,Regular,23700951be49c6bee96133387743d3d12852f3a1d4b5a3a3051fac36b3b9fd76
