tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,20,1,0.00049552,1714145175,Regular,86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,21,1,0.00049342,1714145175,Regular,ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,33,1,0.0005699,1714145175,Regular,7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,32,1,0.00053823,1714145175,Regular,e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,17,1,0.00064388,1714145175,Regular,9bb1016809592c99d813a98ea9b58d4d1ad1a56216297e5d15e7c6ab75d7567d
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,31,1,0.00047996,1714145175,Regular,f19f9f60be0353351e49dba8a2467f7ae3558ddadc196f7390fc01272ef6238b
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,30,1,0.00041799,1714145175,Regular,3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,18,1,0.00045974,1714145175,Regular,6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,29,1,0.00042088,1714145175,Regular,6d5e9f4edee01d04767621c7fe7cfda0254fad869c58e1c00c26ed37219197e2
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,28,1,0.00053363,1714145175,Regular,54be4a415cef778be9709ac050aa37f9d8859949cc06559c636d01b4975e0799
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,19,1,0.00036337,1714145175,Regular,02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,27,1,0.00055749,1714145175,Regular,22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,26,1,0.00045583,1714145175,Regular,2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,25,1,0.00053741,1714145175,Regular,8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,24,1,0.00065033,1714145175,Regular,1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,23,1,0.00033957,1714145175,Regular,7ff8c9b673a5863ae3ac29b2fb08c58a5a9e9ae245549ccf34a832ba84e1c512
6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf,-1,22,1,0.00053453,1714145175,Regular,577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62
f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873,-1,30,1,0.00053062,1714145175,Regular,4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550
f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873,-1,29,1,0.00051611,1714145175,Regular,387c147831045b2cc0cf25bb74cbbe20f14ccdf050f609cd37f21bbbf6b550b7
f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873,-1,31,1,0.00060708,1714145175,Regular,6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2
6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56,1,69,1,0.00045974,1714143774,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f,1,5,1,0.00053741,1714143415,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e,1,21,1,0.00049342,1714143394,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5,1,22,1,0.00041799,1714142030,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62,1,55,1,0.00053453,1714141649,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2,1,2,1,0.00060708,1714141561,Regular,f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873
7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3,1,24,1,0.0005699,1714141474,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046,1,31,1,0.00053823,1714141345,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304,1,43,1,0.00065033,1714141181,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550,1,67,1,0.00053062,1714141175,Regular,f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873
02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9,1,25,1,0.00036337,1714139549,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6,1,49,1,0.00049552,1714139531,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
387c147831045b2cc0cf25bb74cbbe20f14ccdf050f609cd37f21bbbf6b550b7,1,50,1,0.00051611,1714139221,Regular,f0d58b0db10b691e0604bd6e28de75e09731d402d96787fd8ef7a1994688a873
54be4a415cef778be9709ac050aa37f9d8859949cc06559c636d01b4975e0799,1,11,1,0.00053363,1714139123,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
7ff8c9b673a5863ae3ac29b2fb08c58a5a9e9ae245549ccf34a832ba84e1c512,1,14,1,0.00033957,1714136569,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
f19f9f60be0353351e49dba8a2467f7ae3558ddadc196f7390fc01272ef6238b,1,2,1,0.00047996,1714136375,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0,1,59,1,0.00055749,1714136243,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
6d5e9f4edee01d04767621c7fe7cfda0254fad869c58e1c00c26ed37219197e2,1,40,1,0.00042088,1714133723,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921,1,40,1,0.00045583,1714133639,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,37,1,0.00059221,1714133556,Regular,6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,40,1,0.0004826,1714133556,Regular,0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,39,1,0.00033078,1714133556,Regular,9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,38,1,0.00057363,1714133556,Regular,aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,36,1,0.00064629,1714133556,Regular,1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,35,1,0.00067792,1714133556,Regular,d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d
314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94,-1,41,1,0.00061362,1714133556,Regular,9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981
9bb1016809592c99d813a98ea9b58d4d1ad1a56216297e5d15e7c6ab75d7567d,1,68,1,0.00064388,1714133556,Regular,6dae1170b4005d80666f7d0ea7027389b3ed029f7f4033d7782ef6cbccd34ecf
6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652,1,31,1,0.00059221,1714132058,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a,1,48,1,0.0004826,1714129722,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757,1,41,1,0.00057363,1714127917,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453,1,24,1,0.00033078,1714125158,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5,1,62,1,0.00064629,1714124792,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d,1,68,1,0.00067792,1714124694,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981,1,44,1,0.00061362,1714123863,Regular,314ee1c7869c7d429f4627f897bd97b67c056d94f3884ff9992f611c22ba0e94
03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384,-1,5,1,0.00051402,1714123651,Regular,5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,33,1,0.0006973,1714123651,Regular,33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,34,1,0.00043837,1714123651,Regular,fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,32,1,0.00065012,1714123651,Regular,13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,31,1,0.00051798,1714123651,Regular,6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,30,1,0.00059098,1714123651,Regular,f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,29,1,0.00048633,1714123651,Regular,3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,28,1,0.00060424,1714123651,Regular,9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,27,1,0.00065391,1714123651,Regular,a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,26,1,0.00053738,1714123651,Regular,04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,25,1,0.00064014,1714123651,Regular,7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808
dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b,-1,24,1,0.00062552,1714123651,Regular,ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d
5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5,1,24,1,0.00051402,1714122706,Regular,03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384
ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d,1,13,1,0.00062552,1714122418,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f,1,51,1,0.00065391,1714122207,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057,1,58,1,0.00060424,1714122084,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73,1,9,1,0.00065012,1714120886,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19,1,6,1,0.0006973,1714119870,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842,1,54,1,0.00043837,1714119550,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d,1,24,1,0.00059098,1714119107,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e,1,43,1,0.00053738,1714118584,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd,1,54,1,0.00051798,1714117555,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808,1,65,1,0.00064014,1714116272,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde,1,18,1,0.00048633,1714113532,Regular,dd1d1f8eae1929dca8f54955c9007a98a67f4a968f3c354611c495640bc44d4b
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,11,1,0.00055795,1714112873,Regular,d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,12,1,0.00054822,1714112873,Regular,c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,10,1,0.00076692,1714112873,Regular,7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415
c78823119fc0f7d3d2947dc8baadcc329f1f7009c4aba7f8d82b5c6da1e62dbc,-1,9,1,0.00076198,1714112873,Regular,26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb
