tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9,-1,12,1,0.09510439,1510890219,Regular,7db9220e8f862d6e964d54dc4ba861b25162e6cc48a8483e033634d202000397
7db9220e8f862d6e964d54dc4ba861b25162e6cc48a8483e033634d202000397,1,0,1,0.09510439,1510744100,Regular,c51bb3284a34815fca7f345faf4fc441fd50dc617f025c20ce71fed4a0c4fff9
8ef7534527ff375168b5e662938b255276edfcef3d529b241b0b3dc22e66533d,-1,18,1,0.09583207,1510315440,Regular,dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d
dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d,1,51,1,0.09583207,1510312227,Regular,8ef7534527ff375168b5e662938b255276edfcef3d529b241b0b3dc22e66533d
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,43,1,0.09592216,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,96,1,0.09592216,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,29,1,0.09566718,1508911301,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,42,1,0.09566718,1508906509,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,5,1,0.09530398,1508517107,Regular,244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f
244cabf7c38a44f1dd6a260840d4d0b8d508f4e89c96c9e7195552f85487720f,1,16,1,0.09530398,1508516403,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,91,1,0.09544131,1508235954,Regular,fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,26,1,0.09560377,1508206268,Regular,4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8
4df85f6c6fc4974f659a5b729c203a12106fd51c963c8c695b2549e6e93afcd8,1,6,1,0.09560377,1508144124,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,7,1,0.09514152,1508034627,Regular,d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,65,1,0.09597071,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,67,1,0.09597071,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,28,1,0.09500054,1507393685,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,2,1,0.09500152,1507042379,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,3,1,0.09500152,1507041015,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc,-1,10,1,0.09516445,1506707579,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,7,1,0.09516445,1506705307,Regular,ffbe0886ee03fb09e50187c0c5364d1b011c0c03f2c2c758c43bb8fa6812bffc
d1bc24a05df06be70a608dacbdbc6f6e4e897b019e8662ca32a92b2347724be3,1,10,1,0.09514152,1506412819,Regular,71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d
3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd,-1,17,1,0.09508985,1506101569,Regular,8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583
8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583,1,24,1,0.09508985,1506099140,Regular,3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,162,1,0.09509857,1505758434,Regular,2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1
2f453c5081a3de1cae4c6a70b857fd5bdde522029f9035af11d0150c6d4c3bd1,1,44,1,0.09509857,1505732464,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,137,1,0.09524304,1505663946,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9,1,76,1,0.09524304,1505402323,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a,-1,9,1,0.09520543,1505106763,Regular,1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e
1458d1a7a31f95b0f56fe7352b70a54d32a33e2257d3adb0c9ccf6d1f342842e,1,14,1,0.09520543,1505101985,Regular,5c2407baf4f15c872c8176fc8e03937fd77f470b41bc707de960c9f4eb5a4c4a
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,34,1,0.09506664,1504808222,Regular,b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d
b8097b6c33c5c4a40d9b89c705fde73147c69555501f463f634a4ffe1a60d66d,1,12,1,0.09506664,1504797479,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,461,1,0.09525944,1504765330,Regular,77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,35,1,0.09501382,1504503303,Regular,1f685c6937ea6e99173df79b8768282a72382acc469a4cb45435e557396a28a4
1f685c6937ea6e99173df79b8768282a72382acc469a4cb45435e557396a28a4,1,14,1,0.09501382,1504494068,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,17,1,0.09515385,1504104763,Regular,9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba
9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba,1,30,1,0.09515385,1504103889,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
65777515736bae59f0d144b2643959f6b95e4a1b0247625e3d9a5dec3cde15b5,-1,1,1,0.095292,1504033020,Regular,1de9c4c644ecd9511d7db712921ba834ebf50a9f64a1aca68a5fb63a9e0eacd1
1de9c4c644ecd9511d7db712921ba834ebf50a9f64a1aca68a5fb63a9e0eacd1,1,3,1,0.095292,1503882030,Regular,65777515736bae59f0d144b2643959f6b95e4a1b0247625e3d9a5dec3cde15b5
77f39ff436a8b8530f3450ebb0ed8176993e954d53543c109e7856c95fc38ae1,1,12,1,0.09525944,1503650158,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4,1,4,1,0.09544131,1503272033,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,33,1,0.09592965,1503122807,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,49,1,0.09592965,1503056551,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508,-1,17,1,0.09631639,1502815971,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,56,1,0.09631639,1502812150,Regular,f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,38,1,0.09540072,1502682758,Regular,c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,33,1,0.09571293,1502599668,Regular,13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,29,1,0.09571293,1502597944,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,4,1,0.09517616,1502366034,Regular,4cf8209a7dfda62c61a55c5084ddd7b78da734d46234c37f14b3c40af9701248
4cf8209a7dfda62c61a55c5084ddd7b78da734d46234c37f14b3c40af9701248,1,5,1,0.09517616,1502363116,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
c69a8c2fb248c584bb607fb216342b754cd58f53c418f78aa5ed020cc37e44b5,1,6,1,0.09540072,1502167067,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,38,1,0.09508336,1501988576,Regular,6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173
6a6e0f9061eb3a8e3fa31ff29f00421a086dd42df49705d0c7bd2f7fb9972173,1,14,1,0.09508336,1501976884,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,72,1,0.0954362,1501866574,Regular,91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace
7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd,1,5,1,0.0954617,1501802711,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
481ee67281680e9f14bcbff0fb3ffaf9b21646ad101d6b3c86d545933fb66ab5,-1,4,1,0.09511069,1501634713,Regular,a0b03b8a11d6c391c5837184e41250673f423ed48c0dfc1bcdd123e746113b1d
a0b03b8a11d6c391c5837184e41250673f423ed48c0dfc1bcdd123e746113b1d,1,2,1,0.09511069,1501629482,Regular,481ee67281680e9f14bcbff0fb3ffaf9b21646ad101d6b3c86d545933fb66ab5
91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace,1,15,1,0.0954362,1501452219,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,32,1,0.09537031,1501305442,Regular,fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960
fc811bb50e20e716ea79868997742b006075220b6afdd26346e4aa87e4301960,1,4,1,0.09537031,1501288137,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,5,1,0.09510555,1501133993,Regular,67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804
67a4a8529ee3b4fcf60324aef19d98480179004ca0cab2017bdd5d7dcceaf804,1,6,1,0.09510555,1501128096,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8,-1,6,1,0.09590098,1500999538,Regular,c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac
c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac,1,29,1,0.09590098,1500998133,Regular,1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8
870517e672ca6a657193fb365df69d67d50657c42650b2002059510f4e12b1a5,-1,9,1,0.09534365,1500869382,Regular,d0f4218f89caebc10ae46390475bf2ee5b201dd16df31192f7e91280c56ebf76
d0f4218f89caebc10ae46390475bf2ee5b201dd16df31192f7e91280c56ebf76,1,2,1,0.09534365,1500851747,Regular,870517e672ca6a657193fb365df69d67d50657c42650b2002059510f4e12b1a5
be8f3f6df76ae273c04561913bc5f250cd8956f366af6dd601d30b5a9c130720,-1,0,1,0.09543287,1500717829,Regular,df87aab020784eae93c8262cd87a61fb56d07c4c0e4a0c82fc9e4e58922ee34f
df87aab020784eae93c8262cd87a61fb56d07c4c0e4a0c82fc9e4e58922ee34f,1,4,1,0.09543287,1500716618,Regular,be8f3f6df76ae273c04561913bc5f250cd8956f366af6dd601d30b5a9c130720
3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27,-1,16,1,0.09505169,1500583779,Regular,b9805e92aa27cdba2f2bdf91f52326682be38c8755c256d2c9d9e3cec8876f38
b9805e92aa27cdba2f2bdf91f52326682be38c8755c256d2c9d9e3cec8876f38,1,10,1,0.09505169,1500578889,Regular,3d0d97dfbf1f2a34ea189b86dd5c8194d929d615acad51e5c3c6ce36cc48ac27
cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981,-1,2,1,0.09501737,1500426518,Regular,acb7378ffee7304c988f47eb4d835b612a1e9b6227eb22440c53f101147aca1a
acb7378ffee7304c988f47eb4d835b612a1e9b6227eb22440c53f101147aca1a,1,12,1,0.09501737,1500425186,Regular,cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981
1afaac52419a526935712915eef307111ad991e72bb5d8435fcbb395c5045ef7,-1,1,1,0.09534591,1500293696,Regular,d8ba086699c79a8cb81331ad43aabedbde470aec082975207b0c96054ac2a05a
d8ba086699c79a8cb81331ad43aabedbde470aec082975207b0c96054ac2a05a,1,3,1,0.09534591,1500292650,Regular,1afaac52419a526935712915eef307111ad991e72bb5d8435fcbb395c5045ef7
56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125,-1,10,1,0.09517863,1500191755,Regular,2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617
2da5b618b9fa26406cb18f93dff6e5b7405304a3c56e163acd1d71df7fcf1617,1,21,1,0.09517863,1500188097,Regular,56c60faca177c741e42f797d0ef50f4cc8da5ee09ae42f3a622671596cf5e125
1183f3e2e7e048c7e8fdcbfbf9c5441cf69e861f15037882d9e7ac5653508a25,-1,6,1,0.09532456,1500131954,Regular,916bc3799a65e976df61d2c9fa2bb18447d6c49c8a8eb9a2486189bee3ec53e6
916bc3799a65e976df61d2c9fa2bb18447d6c49c8a8eb9a2486189bee3ec53e6,1,10,1,0.09532456,1500107268,Regular,1183f3e2e7e048c7e8fdcbfbf9c5441cf69e861f15037882d9e7ac5653508a25
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,8,1,0.09521218,1500005093,Regular,d42e490bdac2b2cc0c3cfa7dcf92365b98bdd9c9114254374d878165fdc91620
d42e490bdac2b2cc0c3cfa7dcf92365b98bdd9c9114254374d878165fdc91620,1,9,1,0.09521218,1500004024,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
751903b12766ccb97aa67a6aa5426804c04fed8b623ebef447803a2a41cc5fb1,-1,4,1,0.09521163,1499910615,Regular,ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44
ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44,1,22,1,0.09521163,1499907127,Regular,751903b12766ccb97aa67a6aa5426804c04fed8b623ebef447803a2a41cc5fb1
31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc,-1,6,1,0.09533734,1499814614,Regular,e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63
e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63,1,22,1,0.09533734,1499813074,Regular,31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc
194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726,-1,10,1,0.0954496,1499777494,Regular,8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc
8995e35f3b3bf21c0cf848bbe3d66c8f740e6d70b85dda9b10e23916a50971cc,1,9,1,0.0954496,1499709115,Regular,194821f766c954daa7250b7cd18c89ff88a9abb7275075e93ea97196b0caa726
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,10,1,0.09550837,1499604603,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
6fb6b3f9d6935e33e8e719682aa9a86cd394598c439706437632835e439cbea0,-1,12,1,0.0951412,1499508245,Regular,30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b
30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b,1,10,1,0.0951412,1499497500,Regular,6fb6b3f9d6935e33e8e719682aa9a86cd394598c439706437632835e439cbea0
