tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,752,1,0.10495243,1540263077,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,535,1,0.10546803,1539226874,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,426,1,0.1034792,1538448708,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,478,1,0.10765752,1537757601,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,638,1,0.11147026,1537239024,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,46,1,0.1236,1536374060,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,14,1,0.11842201,1536118226,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,0,1,0.12450471,1536118226,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,1,1,0.1306,1536118226,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,3,1,0.1076,1536118226,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,4,1,0.20049498,1536118226,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,5,1,0.09822069,1536118226,Regular,4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,6,1,0.11266056,1536118226,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,7,1,0.14453282,1536118226,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,8,1,0.09823076,1536118226,Regular,6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,9,1,0.14431834,1536118226,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,10,1,0.11535127,1536118226,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,11,1,0.1030951,1536118226,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,12,1,0.12699512,1536118226,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,13,1,0.1633345,1536118226,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab,-1,15,1,0.128,1536118226,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,48,1,0.1242,1536028266,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,22,1,0.128,1535682771,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,6,1,0.1306,1535337007,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,23,1,0.1076,1534991490,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,557,1,0.11266056,1534733524,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,363,1,0.11526617,1534474478,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,272,1,0.11610754,1534212947,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,79,1,0.12450471,1533954304,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,3,1,0.09823076,1533873571,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
bad86006f69f7248a239419b56f8e96bf46accfc94a79a5d38fd8337ac4d7eba,1,19,1,0.09810198,1533419813,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
4bdebccc3f1b6db755db3a400b4d91c51e79066112f847b4f96cd4b549a62931,1,11,1,0.09822069,1533217976,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,366,1,0.1030951,1533003421,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,1,1,0.20049498,1532963334,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,4,1,0.13806265,1532018890,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,3,1,0.13824045,1532018890,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,2,1,0.16287057,1532018890,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,1,1,0.11525668,1532018890,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,0,1,0.10862782,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,7,1,0.16626669,1532018890,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,6,1,0.20069237,1532018890,Regular,f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664
33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227,-1,5,1,0.10433439,1532018890,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,376,1,0.11525668,1531793756,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,6,1,0.10433439,1531534516,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,106,1,0.13824045,1531361858,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,8,1,0.20146334,1531255908,Regular,0d7d929f80517d35b8f00d118c72b0d5060e820b8043bca64b47708c86b6d6df
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,28,1,0.10862782,1531016368,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,253,1,0.11535127,1530670592,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,25,1,0.20069237,1530505842,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,419,1,0.12699512,1530325304,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,123,1,0.11842201,1529985106,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,335,1,0.13806265,1529807126,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,61,1,0.14431834,1529637919,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,620,1,0.14453282,1529461067,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,353,1,0.1633345,1529288263,Regular,b03ba00a2b28c529171a5b638aac11537c630c0c1be4268c3912bff3f57d25ab
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,64,1,0.16287057,1529115308,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,538,1,0.16626669,1528946322,Regular,33ee90c0e6a8a37178aca48c4fcbec1078ec451bd357567a379b93d4509b0227
