tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,10,1,0.10581782,1550735041,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,11,1,0.10813351,1550735041,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,12,1,0.10483249,1550735041,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,13,1,0.10160457,1550735041,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,14,1,0.12432641,1550735041,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,15,1,0.11288252,1550735041,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,16,1,0.10751045,1550735041,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,17,1,0.10751426,1550735041,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,18,1,0.16114479,1550735041,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,19,1,0.11924379,1550735041,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,20,1,0.10974982,1550735041,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,21,1,0.11357063,1550735041,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,22,1,0.12103661,1550735041,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,23,1,0.11781989,1550735041,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,24,1,0.10756512,1550735041,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,25,1,0.14360967,1550735041,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,26,1,0.10662959,1550735041,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,27,1,0.10855021,1550735041,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,28,1,0.19338855,1550735041,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,29,1,0.102854,1550735041,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,30,1,0.10654679,1550735041,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,31,1,0.14531408,1550735041,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,32,1,0.10293488,1550735041,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,33,1,0.13418309,1550735041,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,34,1,0.10646332,1550735041,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,35,1,0.16958953,1550735041,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,36,1,0.12597198,1550735041,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,37,1,0.1000994,1550735041,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,38,1,0.110628,1550735041,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,39,1,0.10207669,1550735041,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,40,1,0.10235715,1550735041,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,41,1,0.11819833,1550735041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,42,1,0.14655508,1550735041,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,43,1,0.10203644,1550735041,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,44,1,0.10050337,1550735041,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,45,1,0.13679124,1550735041,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,47,1,0.10043312,1550735041,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,48,1,0.15167249,1550735041,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,49,1,0.18209408,1550735041,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,50,1,0.12106973,1550735041,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,51,1,0.11064353,1550735041,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,52,1,0.12579012,1550735041,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,53,1,0.10755142,1550735041,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,54,1,0.15234644,1550735041,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,55,1,0.10113564,1550735041,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,56,1,0.14797663,1550735041,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,57,1,0.17595469,1550735041,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,58,1,0.10198279,1550735041,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,59,1,0.10684835,1550735041,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06,-1,60,1,0.10995775,1550735041,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,374,1,0.15234644,1540781647,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,150,1,0.10601764,1540522274,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,286,1,0.10995775,1540349508,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,668,1,0.11288252,1540177761,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,449,1,0.10974982,1540003853,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,922,1,0.12106973,1539831015,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,808,1,0.12432641,1539658816,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,468,1,0.13418309,1539485412,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,276,1,0.14360967,1539313079,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,359,1,0.15443363,1539140185,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,550,1,0.14655508,1538967311,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,11,1,0.16114479,1538816973,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,898,1,0.1802694,1538621595,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,17,1,0.17595469,1538448708,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,334,1,0.16958953,1538275809,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,223,1,0.18209408,1538103406,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,144,1,0.10113564,1537930277,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,330,1,0.10160457,1537844616,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,105,1,0.10581782,1537757601,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,299,1,0.10755142,1537671435,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,446,1,0.10536189,1537584805,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,500,1,0.10654679,1537498361,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,50,1,0.10293488,1537411813,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,88,1,0.19338855,1537325430,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,556,1,0.10050337,1537152609,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,378,1,0.19378597,1537066458,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,258,1,0.102854,1536894173,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,119,1,0.10235715,1536807675,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,125,1,0.10684835,1536728363,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,11,1,0.10207669,1536634412,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,350,1,0.10198279,1536548525,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,12,1,0.10483249,1536462174,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,306,1,0.10756512,1536375020,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,277,1,0.10662959,1536288609,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,416,1,0.10043312,1536203234,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,167,1,0.1061381,1536117400,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,85,1,0.110628,1536029434,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,163,1,0.10751045,1535943016,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,40,1,0.1000994,1535857535,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,45,1,0.10203644,1535770882,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,246,1,0.10751426,1535683811,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,171,1,0.11064353,1535597636,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,237,1,0.10813351,1535511189,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,402,1,0.11276238,1535424733,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,354,1,0.11357063,1535338209,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,387,1,0.10646332,1535251952,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,151,1,0.10855021,1535165799,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,172,1,0.12273346,1535079015,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,390,1,0.12597198,1534992610,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,116,1,0.11781989,1534906540,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,366,1,0.11819833,1534819813,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,90,1,0.11924379,1534733524,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,156,1,0.12327636,1534647009,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,499,1,0.14797663,1534560709,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,513,1,0.12579012,1534474478,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,32,1,0.13649423,1534389246,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,484,1,0.14531408,1534309788,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,134,1,0.15167249,1534212947,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,80,1,0.13679124,1534126539,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,298,1,0.12103661,1534040407,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,290,1,0.18158368,1533954304,Regular,3b15bd08cb06da349944799692e26873dd99a19f4567a29844b954a6c3650e06
