tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,575,1,0.13147811,1542166199,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,636,1,0.12676981,1542080450,Regular,0032e1c80736cffd17d60beb3a4b340e2efead25d363464863f288a1dd1d9a42
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,11,1,0.10378829,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,42,1,0.13664763,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,41,1,0.22663234,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,40,1,0.27009931,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,39,1,0.1890167,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,37,1,0.10877801,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,36,1,0.21195437,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,35,1,0.18684508,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,34,1,0.21848136,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,33,1,0.19749445,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,32,1,0.18717493,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,31,1,0.23821594,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,30,1,0.19275754,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,29,1,0.15118191,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,28,1,0.18808996,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,27,1,0.13158328,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,26,1,0.1985321,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,25,1,0.16839294,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,24,1,0.13707581,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,23,1,0.12836114,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,22,1,0.14343951,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,21,1,0.12121208,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,20,1,0.10358052,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,19,1,0.14169314,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,18,1,0.14608577,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,17,1,0.13504349,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,16,1,0.1080167,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,15,1,0.13564938,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,14,1,0.22231781,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,13,1,0.15009276,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,12,1,0.13404781,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,10,1,0.18853864,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,9,1,0.15908237,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,8,1,0.13036785,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,7,1,0.12778517,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,6,1,0.20224663,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,5,1,0.12086119,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,4,1,0.29852106,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,3,1,0.16063965,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,2,1,0.16861562,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,1,1,0.1350811,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974,-1,0,1,0.12603952,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,866,1,0.15118191,1541993377,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,417,1,0.13158328,1541907069,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,265,1,0.10877801,1541820564,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,318,1,0.10378829,1541734430,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,758,1,0.14343951,1541648248,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,581,1,0.20224663,1541561615,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,686,1,0.1080167,1541388759,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,350,1,0.10358052,1541302637,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,735,1,0.12086119,1541215826,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,835,1,0.12121208,1541129350,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,741,1,0.12778517,1541043288,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,23,1,0.13036785,1540962762,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,40,1,0.1350811,1540870043,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,528,1,0.18684508,1540781647,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,740,1,0.13707581,1540616283,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,449,1,0.12603952,1540522274,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,99,1,0.13504349,1540436047,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,18,1,0.13664763,1540349508,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,286,1,0.13564938,1540263077,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,783,1,0.18853864,1540177761,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,880,1,0.14608577,1540003853,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,818,1,0.19749445,1539831015,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,533,1,0.15908237,1539658816,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,874,1,0.12836114,1539485412,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,252,1,0.13404781,1539399342,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,262,1,0.14169314,1539313079,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,732,1,0.15009276,1539226874,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,69,1,0.16063965,1539140185,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,565,1,0.1890167,1539053462,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,751,1,0.19275754,1538967311,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,799,1,0.21848136,1538881217,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,34,1,0.22231781,1538816973,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,347,1,0.22663234,1538741434,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,376,1,0.23821594,1538621595,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,415,1,0.29852106,1538535851,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,65,1,0.27009931,1538448708,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,275,1,0.16861562,1538362491,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,814,1,0.16839294,1538275809,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,541,1,0.18808996,1538189860,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,435,1,0.18717493,1538103406,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,333,1,0.1985321,1538017645,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,6,1,0.21195437,1537930277,Regular,e306c58c22fac8a4e86c010ec1abb100f9b501c58ee5399077ed081c55943974
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,49,1,0.26907756,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,0,1,0.32776254,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,1,1,0.25307508,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,2,1,0.32891191,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,3,1,0.24196692,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,4,1,0.2956759,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,5,1,0.28660171,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,6,1,0.26665819,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
b6734f41fb958884c670b4c927f6de8e6a1e78731660fc34612ca2de56fc98ef,-1,7,1,0.15179541,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
