tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,21,1,0.00085783,1714414307,Regular,3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,34,1,0.00074948,1714414307,Regular,b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,22,1,0.00114133,1714414307,Regular,845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,33,1,0.00082909,1714414307,Regular,1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,27,1,0.00083876,1714414307,Regular,948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,32,1,0.00084524,1714414307,Regular,d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,23,1,0.00070241,1714414307,Regular,93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,31,1,0.00097638,1714414307,Regular,e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,24,1,0.00087364,1714414307,Regular,26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,30,1,0.00093234,1714414307,Regular,17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,25,1,0.00100666,1714414307,Regular,a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,29,1,0.00048132,1714414307,Regular,bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53
64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2,-1,26,1,0.00088968,1714414307,Regular,f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16
845b5c9557036c8fa624e40305860e56f17e29eb2926174b199eddf9beeea6a0,1,32,1,0.00114133,1714413604,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3,1,52,1,0.00100666,1714411850,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5,1,37,1,0.00097638,1714411709,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4,1,12,1,0.00093234,1714411656,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19,1,4,1,0.00083876,1714409277,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0,1,40,1,0.00082909,1714408894,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
b5729933adea7ab05a1b628177950fc8cff783e91f6affc062e6c838037a59d6,1,33,1,0.00074948,1714407700,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
675219e1da6bd83a8f7662cd4b799e8b2f9f641f1ccccd54329ab5c3c0cc1a94,1,14,1,0.00085213,1714407643,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f,1,41,1,0.00070241,1714407132,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
d756e35a6c71fe30108d5aa29a70eadf374f61830558284bcf765214090ad263,1,40,1,0.00084524,1714406797,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16,1,51,1,0.00088968,1714406628,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
26c6ea205fea4c5ba96c1d8c4051b6755a29a7737407f3233828c93e025b37a4,1,56,1,0.00087364,1714405541,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
bd79d2da913989c0422b431cc44f0e01b5668656eea7bd6f491cf446f25eef53,1,4,1,0.00048132,1714405168,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
3b6c1cd6f02f03696c53e8df926c51e97b8b052716df559ec94657381f04a289,1,55,1,0.00085783,1714404504,Regular,64f5fceb3697ec93bcd0e360fb134091c4554f9eadbf1beef244fba3e38155b2
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,20,1,0.00077393,1714404062,Regular,0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,25,1,0.00094537,1714404062,Regular,778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,24,1,0.00100437,1714404062,Regular,1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,23,1,0.00087603,1714404062,Regular,431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,22,1,0.00091824,1714404062,Regular,d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,21,1,0.00114374,1714404062,Regular,7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,19,1,0.00106428,1714404062,Regular,08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,18,1,0.00117501,1714404062,Regular,c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546
6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74,-1,17,1,0.00088233,1714404062,Regular,352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033
1bd521032618ddb296b9777b01d0a4e3207a4a84e6681dcdd60c5954a1408510,1,29,1,0.00100437,1714402736,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
08c48328ccf906f310de538cf89a6246788bf8cafe4f5d5d0e94f5462b6ef18a,1,39,1,0.00106428,1714401694,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
0b8d4ff3e92bd5a3953430d38fc4cec62e6b2385c0b0884ae15cef3da3dd5d39,1,35,1,0.00077393,1714401558,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
c4aead214f9303930826c859e999047805f603a604dc7f6f2c2c0c718b6b6546,1,29,1,0.00117501,1714399443,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
431c06a1dfe933d6820a6e6f150842ea9c0a3a0f239c8d8ef3ea3a9551a04e9c,1,47,1,0.00087603,1714396366,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
7a9312b03c33d7a4ada49468f2725d350565d8080d89dbbe3344525dd9de48d0,1,41,1,0.00114374,1714395118,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
d92d21821f9a508594ae1e7c3ebf23eecaf195d9504b756b6f9618511bab6628,1,25,1,0.00091824,1714394419,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
778a3c5ff161d78b70c0fab33d2979895b2dca93500d4733fa1cecb40cd6bd91,1,29,1,0.00094537,1714394279,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
352275ae662e02041a7d6ff545f08c7032a4f01454626228d952386746510033,1,19,1,0.00088233,1714394129,Regular,6fa9948af868328e04a170f14726c667b7ff0a3364758543a61369332432cb74
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,6,1,0.00091412,1714392829,Regular,80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,7,1,0.00073729,1714392829,Regular,4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,11,1,0.00084317,1714392829,Regular,e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,8,1,0.00093612,1714392829,Regular,4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,9,1,0.00098381,1714392829,Regular,21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367
d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5,-1,10,1,0.00084233,1714392829,Regular,61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc
e38b45c168eb5cd1bdf8021eb0dc7faa9a8ff308a76a8ab7844489c02bab2af9,1,46,1,0.00084317,1714391378,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
4ab8f54074b01472b514fb970752e9783501768bb50c0c59bba86cc674c3cf32,1,29,1,0.00073729,1714388772,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
80a00a84c86dcd7678a1c5d8b18f6a42d55e0841dddb6a51db917e38836fe3ae,1,51,1,0.00091412,1714388382,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
61c362bbe947f1988bb9e54a6f91bf526d22e497ca6777264c138e6fc2685cbc,1,45,1,0.00084233,1714388069,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
4a2ba1506a71e9b19d77cc9f127bfebc095039480e66d9cec106e9b12501b8b8,1,52,1,0.00093612,1714386465,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
21c91c6342af275e8fa7e4f9e72e5d30efcd265e77d5d2ccce4ad2a33dedf367,1,42,1,0.00098381,1714384817,Regular,d135eaa5103e26d122036dea92a7d4779b2b31b24c1d1eb4e8d26d5f22ab55b5
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,8,1,0.00084225,1714381995,Regular,288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,7,1,0.00108052,1714381995,Regular,14f46fd569744d8f1e95ebb6282d0eaf1d86ec99abee1588e87e23c432638e18
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,9,1,0.00087959,1714381995,Regular,a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,10,1,0.00111586,1714381995,Regular,253d657045169ff3c3defd65e45e24f2350be7532622813ad7c1d490232b5e98
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,11,1,0.00081419,1714381995,Regular,70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,12,1,0.00113418,1714381995,Regular,67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82
3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca,-1,13,1,0.00126729,1714381995,Regular,39462fd1de89169fde169bdc9b9314af5cd5c6289461330d0ea98c07bba97aa2
a908f6b64c4a642f10e7ae424f796a4f7729322fbf852a693c273afba0c08570,1,23,1,0.00087959,1714380902,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
70d5a86dc139b8d194264c44b3b4f18f1a5c80c1e8f1b6edce0019db29afdc9e,1,16,1,0.00081419,1714380224,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
288b41620f141986ae067122e4ff59adf5444fa3de282b451aadd6b32ac4c0a1,1,20,1,0.00084225,1714379629,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
67d538d533c5994e77150d9523fdc5377028cf06083fa18063d81c40051b5d82,1,3,1,0.00113418,1714378739,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
39462fd1de89169fde169bdc9b9314af5cd5c6289461330d0ea98c07bba97aa2,1,3,1,0.00126729,1714374397,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
14f46fd569744d8f1e95ebb6282d0eaf1d86ec99abee1588e87e23c432638e18,1,33,1,0.00108052,1714373609,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
253d657045169ff3c3defd65e45e24f2350be7532622813ad7c1d490232b5e98,1,18,1,0.00111586,1714372738,Regular,3047c2046768a021ced770ed6cdce485108805aeb358b755fd12b612485de1ca
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,25,1,0.00082037,1714372535,Regular,c149d5d14b1e06444a44f1796911866c6470726ea85f341290399285b569a8fe
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,24,1,0.00089478,1714372535,Regular,bf35c81a00230fd38ffc52060d484c7870424601fd94ac1013838b6377e5d7c8
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,23,1,0.0009743,1714372535,Regular,f6b39231f146e77dae4443db9a14e86fb6b7771749e22dad7bcc52bfcb102a35
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,26,1,0.00073885,1714372535,Regular,c903a4d83997bb241069520d7aa8459fdb61098dccdd5992ff019fd9eaae1bc6
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,22,1,0.0011376,1714372535,Regular,373fadda8ae0d9b4fd7dda17a0ee454e5af59de65370dd8574fe7ed51b41f636
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,28,1,0.00093038,1714372535,Regular,411e7787071d761617abc09674400d815fb1c37b47890cf89fee7e87e560521f
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,21,1,0.00089114,1714372535,Regular,f5f43a115a2fb62d60c4e8ce26a82aef94383f992106a76cbc028634d662c009
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,20,1,0.00096868,1714372535,Regular,becf3632ad9d784915722bc4f473143b600b2af0a45631ddc83f2828fccef035
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,27,1,0.00102459,1714372535,Regular,e703befb62482906972c7b1df62748ccb14789a617d3671fee5266e3c7ca4255
521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a,-1,29,1,0.00076607,1714372535,Regular,3360aeff99c9b2e7a735bb6818d4414b5fd99add62fd8e55812375fe768ffcbd
f5f43a115a2fb62d60c4e8ce26a82aef94383f992106a76cbc028634d662c009,1,42,1,0.00089114,1714370788,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
bf35c81a00230fd38ffc52060d484c7870424601fd94ac1013838b6377e5d7c8,1,48,1,0.00089478,1714369819,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
becf3632ad9d784915722bc4f473143b600b2af0a45631ddc83f2828fccef035,1,47,1,0.00096868,1714369463,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
c903a4d83997bb241069520d7aa8459fdb61098dccdd5992ff019fd9eaae1bc6,1,39,1,0.00073885,1714367994,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
3360aeff99c9b2e7a735bb6818d4414b5fd99add62fd8e55812375fe768ffcbd,1,18,1,0.00076607,1714367785,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
411e7787071d761617abc09674400d815fb1c37b47890cf89fee7e87e560521f,1,27,1,0.00093038,1714366650,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
e703befb62482906972c7b1df62748ccb14789a617d3671fee5266e3c7ca4255,1,27,1,0.00102459,1714366273,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
c149d5d14b1e06444a44f1796911866c6470726ea85f341290399285b569a8fe,1,41,1,0.00082037,1714366087,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
373fadda8ae0d9b4fd7dda17a0ee454e5af59de65370dd8574fe7ed51b41f636,1,35,1,0.0011376,1714364417,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
f6b39231f146e77dae4443db9a14e86fb6b7771749e22dad7bcc52bfcb102a35,1,49,1,0.0009743,1714360543,Regular,521b0f7af93cf4222c2b32bd02bdd32d1554b5a020ab6c13658a9b7aab55155a
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,33,1,0.00104156,1714360363,Regular,569ad2b7f15b0445a8a67a6ce07b8172a3a6597ea8ab72865ce78ddc30d546ab
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,31,1,0.00081971,1714360363,Regular,cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,30,1,0.00086287,1714360363,Regular,96d7c6e282c5cae2deb68b34840251aa3b390e8c5a4161ca27f592fef6fd23fb
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,34,1,0.00081057,1714360363,Regular,9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,32,1,0.00079419,1714360363,Regular,b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,27,1,0.00076185,1714360363,Regular,24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,35,1,0.000936,1714360363,Regular,2953b1f8aecc8a74dc92ea0a7fa17b2d3a2a71e0942fdaac578cd8df92301220
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,29,1,0.00068406,1714360363,Regular,cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac
1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676,-1,28,1,0.00098313,1714360363,Regular,850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329
96d7c6e282c5cae2deb68b34840251aa3b390e8c5a4161ca27f592fef6fd23fb,1,21,1,0.00086287,1714357407,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
569ad2b7f15b0445a8a67a6ce07b8172a3a6597ea8ab72865ce78ddc30d546ab,1,33,1,0.00104156,1714357223,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329,1,3,1,0.00098313,1714357079,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640,1,23,1,0.00076185,1714354659,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac,1,8,1,0.00068406,1714354187,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c,1,49,1,0.00081057,1714353200,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6,1,23,1,0.00079419,1714352974,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
2953b1f8aecc8a74dc92ea0a7fa17b2d3a2a71e0942fdaac578cd8df92301220,1,46,1,0.000936,1714351087,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe,1,51,1,0.00081971,1714350456,Regular,1422d1b8efae4e90542b582355bd0fcb528e9c9d46cfbf1f371498d63f03f676
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,31,1,0.00141101,1714349697,Regular,aa1b9c98a78bed1a62127616c2ce9b3436d6b34b2a0deaeebb0803d41e56fb17
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,39,1,0.0008464,1714349697,Regular,0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,38,1,0.00106615,1714349697,Regular,6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,37,1,0.00098919,1714349697,Regular,9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,36,1,0.00111412,1714349697,Regular,ae0b5b2d5b4a7f2927d4041f854ae22f50207dca925a96f67c24907599b36068
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,35,1,0.00088077,1714349697,Regular,b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,34,1,0.00082331,1714349697,Regular,ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,33,1,0.00091733,1714349697,Regular,49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d
9a4ae0c500a15d93748a5e4ca97836c946f99edf2f336e44002aea0535259ec2,-1,32,1,0.00083753,1714349697,Regular,ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33
