tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,10,1,0.5183813,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,9,1,0.10875785,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,8,1,0.60721147,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,7,1,0.56128071,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,6,1,0.48797253,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,5,1,0.54446332,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,4,1,0.57645341,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,3,1,0.51346968,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,2,1,0.61041708,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,1,1,0.51827448,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,0,1,0.47972055,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,52,1,0.10673786,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,51,1,0.43665157,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,50,1,0.48038143,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,49,1,0.44271662,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,48,1,0.70364344,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,47,1,0.11086411,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,46,1,0.64162501,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,45,1,0.50053619,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,44,1,0.71580671,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,43,1,0.49149604,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,42,1,0.46685002,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,41,1,0.51475605,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,40,1,0.66243349,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,39,1,0.45471973,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,38,1,0.57198648,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,37,1,0.29421378,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,36,1,0.48841773,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,35,1,0.10685139,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,34,1,0.50135641,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,33,1,0.45558936,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,32,1,0.51272311,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,427,1,0.10673786,1537844616,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,465,1,0.10875785,1537757601,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,78,1,0.11086411,1537671435,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,2,1,0.10685139,1537584805,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,414,1,0.49278406,1537498361,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,231,1,0.40479542,1537411813,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,708,1,0.37637563,1537325430,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,473,1,0.43665157,1537239024,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,515,1,0.45471973,1537152609,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,275,1,0.46685002,1537066458,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,497,1,0.45558936,1536980413,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,305,1,0.37890973,1536894173,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,368,1,0.29421378,1536807675,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,54,1,0.48038143,1536728363,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,482,1,0.48841773,1536634412,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,864,1,0.44271662,1536548525,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,45,1,0.47326332,1536462174,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,84,1,0.51475605,1536375020,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,82,1,0.52459417,1536288609,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,906,1,0.49149604,1536203234,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,295,1,0.51346968,1536117400,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,88,1,0.51272311,1536029434,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,178,1,0.49357798,1535943016,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,361,1,0.47972055,1535857535,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,42,1,0.48797253,1535770882,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,206,1,0.50135641,1535683811,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,158,1,0.50053619,1535597636,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,356,1,0.5183813,1535511189,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,263,1,0.54446332,1535424733,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,40,1,0.55241878,1535338209,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,302,1,0.52252663,1535251952,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,470,1,0.51265474,1535165799,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,305,1,0.57645341,1535079015,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,442,1,0.58689965,1534992610,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,39,1,0.57230403,1534906540,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,282,1,0.57198648,1534819813,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,281,1,0.55573805,1534733524,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,434,1,0.61041708,1534647009,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,58,1,0.70364344,1534560709,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,289,1,0.64162501,1534474478,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,565,1,0.56128071,1534389246,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,10,1,0.67177724,1534309788,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,371,1,0.71580671,1534212947,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,538,1,0.66243349,1534126539,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,131,1,0.57296454,1534040407,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,578,1,0.51827448,1533954304,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,65,1,0.58086614,1533867417,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,586,1,0.60223906,1533780973,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,245,1,0.63786681,1533694525,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,506,1,0.60721949,1533608203,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,195,1,0.60259237,1533521782,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,88,1,0.60721147,1533435680,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,53,1,0.66268115,1533349292,Regular,c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,18,1,0.72675829,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,44,1,0.56530675,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,45,1,0.65003338,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,11,1,0.91322645,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,10,1,0.73584363,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e1bab21ddcc4865a321835526cf9557da1bd5f7a3b8d7b948935ca4481ad4919,-1,9,1,0.71255726,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
