tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,21,1,0.18033688,1542151998,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,19,1,0.17507626,1542151998,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,18,1,0.10320598,1542151998,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,17,1,0.1026,1542151998,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,16,1,0.15152564,1542151998,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,14,1,0.14122263,1542151998,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,13,1,0.10833451,1542151998,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,11,1,0.15544357,1542151998,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,7,1,0.13953523,1542151998,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,3,1,0.11657048,1542151998,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,12,1,0.20115902,1541979952,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,30,1,0.13696121,1541979952,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,27,1,0.10917201,1541979952,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,26,1,0.20021811,1541979952,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,24,1,0.20206542,1541979952,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,22,1,0.19354925,1541979952,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,20,1,0.13186325,1541979952,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,19,1,0.16416364,1541979952,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,18,1,0.1574119,1541979952,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,15,1,0.20061253,1541979952,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,14,1,0.19429063,1541979952,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,11,1,0.13499934,1541979952,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,10,1,0.18317897,1541979952,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,9,1,0.29668373,1541979952,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,6,1,0.17412192,1541979952,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,5,1,0.19301528,1541979952,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,3,1,0.18761913,1541979952,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab,-1,2,1,0.16335867,1541979952,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,2,1,0.18360363,1541969963,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,29,1,0.19895061,1541969963,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,28,1,0.10586816,1541969963,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,27,1,0.20365177,1541969963,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,23,1,0.1116,1541969963,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,22,1,0.12047032,1541969963,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,21,1,0.10714963,1541969963,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,19,1,0.12540969,1541969963,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,15,1,0.18132826,1541969963,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,14,1,0.11998113,1541969963,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,13,1,0.10195208,1541969963,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,12,1,0.16348069,1541969963,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,11,1,0.13810626,1541969963,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,10,1,0.11284768,1541969963,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,9,1,0.12167393,1541969963,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,8,1,0.1615474,1541969963,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,7,1,0.14634886,1541969963,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,5,1,0.14170991,1541969963,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,4,1,0.20426775,1541969963,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754,-1,3,1,0.1110116,1541969963,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,7,1,0.1388,1541846729,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,12,1,0.1105,1541846729,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,11,1,0.1041,1541846729,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,10,1,0.10221834,1541846729,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,9,1,0.10948592,1541846729,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,8,1,0.10223653,1541846729,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,6,1,0.11539935,1541846729,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,5,1,0.10541917,1541846729,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,4,1,0.20141349,1541846729,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,3,1,0.1067,1541846729,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,2,1,0.1157,1541846729,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,1,1,0.1386,1541846729,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764,-1,0,1,0.19961294,1541846729,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,17,1,0.1388,1541039627,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,49,1,0.1041,1540780714,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,60,1,0.1026,1540607470,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,31,1,0.1157,1540434609,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,25,1,0.1386,1540261864,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,48,1,0.1116,1540002611,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,3,1,0.1191,1539830144,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,66,1,0.1067,1539657026,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,47,1,0.1122,1539484239,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,44,1,0.111,1539311696,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,12,1,0.1105,1539052371,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,656,1,0.11224556,1538967311,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,144,1,0.14634886,1538816973,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,904,1,0.16890866,1538621595,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,64,1,0.17412192,1538448708,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,400,1,0.16989863,1538275809,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,159,1,0.18407389,1538103406,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,102,1,0.20141349,1537930277,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,342,1,0.10948592,1537757601,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,138,1,0.1110831,1537671435,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,487,1,0.17507626,1537584805,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,445,1,0.20061253,1537411813,Regular,f0d9518147af10d8e3cd1ee27e4788dbeb5b31f696a7adcee04cc3165cf216ab
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,187,1,0.196674,1537239024,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,68,1,0.17622512,1537066458,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,9,1,0.19895061,1536894173,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,492,1,0.10474959,1536728363,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,116,1,0.20139262,1536634412,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,43,1,0.10221834,1536462174,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,491,1,0.1055202,1536375020,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,448,1,0.20365177,1536288609,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,243,1,0.10541917,1536117400,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,221,1,0.10833451,1536029434,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,417,1,0.1110116,1535943016,Regular,4d52649e7a1f05f13905ef40337ad639885cfe6ed64a37360809d1deb8041754
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,363,1,0.19961294,1535857535,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,317,1,0.10320598,1535683811,Regular,15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,265,1,0.20084058,1535597636,Regular,a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,432,1,0.10223653,1535424733,Regular,f22c6aa88f54585b21cb5403f79399ba5eae7972c53291fb24b5c044c33ae764
