tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,81,1,2.09007328,1540347677,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,82,1,0.64013109,1540347677,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,83,1,4.60383853,1540347677,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,85,1,0.74549874,1540347677,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,86,1,0.98758267,1540347677,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,87,1,0.61136156,1540347677,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,88,1,0.52384423,1540347677,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,89,1,1.5287583,1540347677,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,90,1,3.50099244,1540347677,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,91,1,1.99708405,1540347677,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,92,1,1.0833665,1540347677,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,93,1,4.42294808,1540347677,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,94,1,1.85540405,1540347677,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,95,1,1.87049044,1540347677,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,96,1,0.59043251,1540347677,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,97,1,0.66607578,1540347677,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,98,1,0.94842645,1540347677,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,99,1,4.35091009,1540347677,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,100,1,1.18966716,1540347677,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,101,1,1.89754433,1540347677,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,102,1,1.32266517,1540347677,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,103,1,0.58750699,1540347677,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,104,1,3.71147717,1540347677,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,105,1,5.0453675,1540347677,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,106,1,0.73240574,1540347677,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,107,1,1.93876791,1540347677,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,108,1,2.46818317,1540347677,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,109,1,1.75974304,1540347677,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,110,1,1.23607487,1540347677,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,111,1,1.11672078,1540347677,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,144,1,0.52384423,1535683811,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,199,1,0.53865858,1535597636,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,466,1,0.53768591,1535511189,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,407,1,0.56090498,1535424733,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,59,1,0.57460333,1535338209,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,322,1,0.54475793,1535251952,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,327,1,0.53176239,1535165799,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,412,1,0.59043251,1535079015,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,185,1,0.61136156,1534992610,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,30,1,0.59500676,1534906540,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,120,1,0.59038025,1534819813,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,327,1,0.58750699,1534733524,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,437,1,0.63164839,1534647009,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,188,1,0.72603183,1534560709,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,61,1,0.67404241,1534474478,Regular,09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5
