tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,31,1,0.6238466,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,30,1,0.68493913,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,29,1,0.14859996,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,28,1,0.51640127,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,31,1,0.6215254,1537844616,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,172,1,0.63937726,1537757601,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,81,1,0.62019071,1537671435,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,116,1,0.51301868,1537584805,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,199,1,0.14859996,1537498361,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,450,1,0.6238466,1537411813,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,287,1,0.57818573,1537325430,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,488,1,0.59264015,1537239024,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,157,1,0.3854209,1537152609,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,139,1,0.54448633,1537066458,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,126,1,0.47077453,1536980413,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,314,1,0.51640127,1536894173,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,477,1,0.49393735,1536807675,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,74,1,0.52164579,1536728363,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,338,1,0.52561182,1536634412,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,10,1,0.50736272,1536548525,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,120,1,0.51967068,1536462174,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,340,1,0.52929064,1536375020,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,189,1,0.53418502,1536288609,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,135,1,0.49458277,1536203234,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,15,1,0.54767166,1536117400,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,6,1,0.53743336,1536029434,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,434,1,0.53414981,1535943016,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,261,1,0.4994277,1535857535,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,4,1,0.50735836,1535770882,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,350,1,0.52422278,1535683811,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,131,1,0.53033186,1535597636,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,37,1,0.54674235,1535511189,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,502,1,0.55975378,1535424733,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,70,1,0.57315843,1535338209,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,225,1,0.53180514,1535251952,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,264,1,0.52876045,1535165799,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,369,1,0.58924992,1535079015,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,376,1,0.6075197,1534992610,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,227,1,0.58405802,1534906540,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,13,1,0.59051883,1534819813,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,151,1,0.57430478,1534733524,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,58,1,0.62209956,1534647009,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,443,1,0.72488292,1534560709,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,79,1,0.67109958,1534474478,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,276,1,0.65614069,1534389246,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,380,1,0.68493913,1534309788,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,66,1,0.73467278,1534212947,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,443,1,0.69161474,1534126539,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,540,1,0.6162998,1534040407,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,238,1,0.70330084,1533954304,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,519,1,0.64768699,1533867417,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,605,1,0.44699395,1533780973,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,82,1,0.78496489,1533694525,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,520,1,0.70226518,1533608203,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,429,1,0.73372913,1533521782,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,71,1,0.76673342,1533435680,Regular,7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc
