tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,13,1,0.21955701,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,14,1,0.2083631,1537929044,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,15,1,0.22231623,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,16,1,0.22043244,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,17,1,0.28987792,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,18,1,0.23883224,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,19,1,0.23648176,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,20,1,0.25506357,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,21,1,0.2444827,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,22,1,0.30262213,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,23,1,0.21690274,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,24,1,0.22254132,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,25,1,0.21950371,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,26,1,0.19748291,1537929044,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,27,1,0.20963766,1537929044,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,28,1,0.21863206,1537929044,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,29,1,0.21312692,1537929044,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,30,1,0.24205099,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,31,1,0.22243509,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,33,1,0.24823161,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,34,1,0.20651596,1537929044,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,35,1,0.2265704,1537929044,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,36,1,0.20233705,1537929044,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,37,1,0.21419158,1537929044,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,38,1,0.21082262,1537929044,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,39,1,0.24811963,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,40,1,0.27035648,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,41,1,0.20944427,1537929044,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,42,1,0.25853516,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,43,1,0.20579795,1537929044,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,44,1,0.27963632,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,45,1,0.20677887,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,46,1,0.29992552,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,47,1,0.21588433,1537929044,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,48,1,0.27997326,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,49,1,0.22430077,1537929044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
