tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,344,1,0.00755671,1613725884,Regular,dd2f77ed8708b8965ba68f320f71864f5e7aa2967ac15a9f6b8582d4a98df709
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,51,1,0.00748225,1613725884,Regular,8cbe664de13b4f7513948d8afa40c0e5e8f237a23722c9e635229b318487c84f
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,68,1,0.0075567,1613725884,Regular,3557ba7ca53fa097809ee01d194437e90647081b766bb8975eee0939234cf024
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,266,1,0.00740834,1613725884,Regular,ce38722b97b28b99680c87038cebca22cbfbe8e7acbb9fbf97984b85cf8d7417
ce38722b97b28b99680c87038cebca22cbfbe8e7acbb9fbf97984b85cf8d7417,1,2,1,0.00740834,1613588825,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
dd2f77ed8708b8965ba68f320f71864f5e7aa2967ac15a9f6b8582d4a98df709,1,2,1,0.00755671,1613359769,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
8cbe664de13b4f7513948d8afa40c0e5e8f237a23722c9e635229b318487c84f,1,2,1,0.00748225,1613284216,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
3557ba7ca53fa097809ee01d194437e90647081b766bb8975eee0939234cf024,1,2,1,0.0075567,1613243903,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,285,1,0.00755708,1612557881,Regular,5ac056efc5350d385a5ae812aa04473eee5cf055159829a35d78ec4389098e51
5ac056efc5350d385a5ae812aa04473eee5cf055159829a35d78ec4389098e51,1,2,1,0.00755708,1611876534,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,13,1,0.00755705,1611730332,Regular,d29a762c0cd44bae10d7045fbb7812afbb00dddcf2637a7bed15f143f6cfa5e4
d29a762c0cd44bae10d7045fbb7812afbb00dddcf2637a7bed15f143f6cfa5e4,1,2,1,0.00755705,1611617612,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,497,1,0.00755739,1610944054,Regular,79fe264e553782ce3203acfacbd9cacacd4015ded658d9c321da450cc350a989
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,184,1,0.00755739,1610944054,Regular,2acc12a8d56fbd040187dbd1441d52b87c6b5e9988053bf26ea17538a74c7e6a
79fe264e553782ce3203acfacbd9cacacd4015ded658d9c321da450cc350a989,1,2,1,0.00755739,1610415596,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
2acc12a8d56fbd040187dbd1441d52b87c6b5e9988053bf26ea17538a74c7e6a,1,2,1,0.00755739,1610262350,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,81,1,0.00755739,1610159172,Regular,679d00bd38a38f92df1265d8e5d7f96032e92125e0e252d54fbafa3a31e4872a
679d00bd38a38f92df1265d8e5d7f96032e92125e0e252d54fbafa3a31e4872a,1,2,1,0.00755739,1609740582,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,59,1,0.00988576,1565423871,Regular,a1332ee88ff90597a49909db3c803ddb8626d6fdd2a12234e1b3085e826bb51c
a1332ee88ff90597a49909db3c803ddb8626d6fdd2a12234e1b3085e826bb51c,1,2,1,0.00988576,1564106818,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,518,1,0.0098866,1563658500,Regular,fb84b06ef3159142c0a0cc50cf05a9c8d6004df4888159810e425654919678f1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,181,1,0.00998461,1563658500,Regular,eb338b777f16d598651b2e4088e55b992e28e42861880bb887fe7670a865475e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,213,1,0.0098866,1563658500,Regular,e1fe07530d8058ac8901c5c17b69a13288b9f8144471498b8253b70a83e9956f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,252,1,0.0098866,1563658500,Regular,c4bb26f997c11f6ea069c9b46a4f69d0c67c4d6eb5ea342a37b365d7f6ff1384
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,308,1,0.0098866,1563658500,Regular,078531ebfba1798d0432897a712069b426dc8d865733d6e7782e4f8cad0cbb9e
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,382,1,0.00998461,1563658500,Regular,29a4c5d721624b822baf18aac6627be63bd8cea1e453edab8efb3a784e134cbf
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,510,1,0.00998461,1563658500,Regular,ff2ee8d8bee50651a003ff6c0b0025f6c285640f12a824ac937ebbd932c289ef
c4bb26f997c11f6ea069c9b46a4f69d0c67c4d6eb5ea342a37b365d7f6ff1384,1,2,1,0.0098866,1563291972,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
078531ebfba1798d0432897a712069b426dc8d865733d6e7782e4f8cad0cbb9e,1,2,1,0.0098866,1562942410,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
eb338b777f16d598651b2e4088e55b992e28e42861880bb887fe7670a865475e,1,2,1,0.00998461,1562489413,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
e1fe07530d8058ac8901c5c17b69a13288b9f8144471498b8253b70a83e9956f,1,2,1,0.0098866,1562225275,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
ff2ee8d8bee50651a003ff6c0b0025f6c285640f12a824ac937ebbd932c289ef,1,2,1,0.00998461,1561906527,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
29a4c5d721624b822baf18aac6627be63bd8cea1e453edab8efb3a784e134cbf,1,2,1,0.00998461,1561901495,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,82,1,0.00998552,1561897965,Regular,9600963fbb66ff8a9ce270c64147a5b3c15720b884d3940d215142196b857028
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,427,1,0.00988745,1561897965,Regular,7456db68b3703610fca6c3e679b120d02690e8833b04558df3fa5d6f7f25f2c8
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,247,1,0.00998543,1561897965,Regular,b16b7799b424efd61c42a6d22099562d71b88adb58b99527e1d5b31fc75d6679
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,173,1,0.00998551,1561897965,Regular,96ec44a31e49219d9bbabb0f95114a54d19e59b18681017a2516912bbc26d854
fb84b06ef3159142c0a0cc50cf05a9c8d6004df4888159810e425654919678f1,1,2,1,0.0098866,1561701556,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7456db68b3703610fca6c3e679b120d02690e8833b04558df3fa5d6f7f25f2c8,1,2,1,0.00988745,1561368489,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
b16b7799b424efd61c42a6d22099562d71b88adb58b99527e1d5b31fc75d6679,1,2,1,0.00998543,1560885110,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
9600963fbb66ff8a9ce270c64147a5b3c15720b884d3940d215142196b857028,1,2,1,0.00998552,1560732063,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
96ec44a31e49219d9bbabb0f95114a54d19e59b18681017a2516912bbc26d854,1,2,1,0.00998551,1560416878,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,87,1,0.00998642,1560209538,Regular,c41f6af4e44f077c287b34c9e4b243d8f0ab11f1c053cec1a8dc08cae09fa62d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,255,1,0.0099864,1560209538,Regular,0492a0a76d287d43bfb83af728df2811edf75296707f80a8280d562a4c49b789
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,236,1,0.00998642,1560209538,Regular,283147934e448bac7e74c1536b36481a939a791b1e0d559516da535416b07f7d
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,94,1,0.00998642,1560209538,Regular,9e3f6249d4e90c41cd7e1dbea490fc9540da6e855c0ffbca54ecd1cba967c331
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,49,1,0.00998643,1560209538,Regular,69129aa50375617815dc80bef4fc495aa4e15554742cd4df115488e8bcd87b1a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,136,1,0.00998552,1560209538,Regular,d282e627d7e1686a15cab71029cea287494da0076f4923acf0fe2787dd8c1d4a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,231,1,0.00998546,1560209538,Regular,49f64edcbbfe9271ceca895c7ba123aa36da0f62f34f7d2461251d14d8b4837b
d282e627d7e1686a15cab71029cea287494da0076f4923acf0fe2787dd8c1d4a,1,2,1,0.00998552,1559811195,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
49f64edcbbfe9271ceca895c7ba123aa36da0f62f34f7d2461251d14d8b4837b,1,2,1,0.00998546,1559720959,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0492a0a76d287d43bfb83af728df2811edf75296707f80a8280d562a4c49b789,1,2,1,0.0099864,1559391927,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
c41f6af4e44f077c287b34c9e4b243d8f0ab11f1c053cec1a8dc08cae09fa62d,1,2,1,0.00998642,1559274857,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
283147934e448bac7e74c1536b36481a939a791b1e0d559516da535416b07f7d,1,2,1,0.00998642,1559229121,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
9e3f6249d4e90c41cd7e1dbea490fc9540da6e855c0ffbca54ecd1cba967c331,1,2,1,0.00998642,1559161044,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,209,1,0.00998642,1559087856,Regular,56d289f08ebe20b7d08b6854dbf060eedbbbef227562463bfa70b94a11c64073
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,111,1,0.00998642,1559087856,Regular,4f14d0c7ffc5a2a3885450521634348dce65bb949b3c4b32359a1281db13f338
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,274,1,0.01049087,1559087856,Regular,8d11786001aadf79d646aef36ab2fef2b1466866bd175f1169f96f70cd342b93
69129aa50375617815dc80bef4fc495aa4e15554742cd4df115488e8bcd87b1a,1,2,1,0.00998643,1559046431,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
4f14d0c7ffc5a2a3885450521634348dce65bb949b3c4b32359a1281db13f338,1,2,1,0.00998642,1558868325,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
8d11786001aadf79d646aef36ab2fef2b1466866bd175f1169f96f70cd342b93,1,2,1,0.01049087,1558638162,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
56d289f08ebe20b7d08b6854dbf060eedbbbef227562463bfa70b94a11c64073,1,2,1,0.00998642,1558612073,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,9,1,0.0104949,1552382587,Regular,8f328e729da7bcf6fa103e23f34093b1eb4ef61c2041284b8a922ae0810d2709
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,85,1,0.01080959,1552382587,Regular,776caab6490c09b7719d3b36f9a4be2687f937cc5d1c6d71bbdad0fe5eb48155
776caab6490c09b7719d3b36f9a4be2687f937cc5d1c6d71bbdad0fe5eb48155,1,2,1,0.01080959,1552157677,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
8f328e729da7bcf6fa103e23f34093b1eb4ef61c2041284b8a922ae0810d2709,1,2,1,0.0104949,1551835174,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,67,1,0.01049499,1551763591,Regular,cc3346fcf72848da3813ca32eab40c6708397a568fad0e8deb081cdc0266fb5d
cc3346fcf72848da3813ca32eab40c6708397a568fad0e8deb081cdc0266fb5d,1,2,1,0.01049499,1551417158,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,86,1,0.0104949,1551349501,Regular,bab906b987a0059676c2ef7ae1a33af157120f1b26710e0a019c85b51f2fd542
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,133,1,0.0104949,1550704248,Regular,9b5e4594f05655c0f00b18e016dccb852ea5cb99bc30d338328059a82acfd574
bab906b987a0059676c2ef7ae1a33af157120f1b26710e0a019c85b51f2fd542,1,2,1,0.0104949,1550646279,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
9b5e4594f05655c0f00b18e016dccb852ea5cb99bc30d338328059a82acfd574,1,2,1,0.0104949,1550619644,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,148,1,0.01049603,1550051497,Regular,50d0d5d6413faa1dcd86847dd6835c1ca23506caf69e4ea422fe562d05060cb9
50d0d5d6413faa1dcd86847dd6835c1ca23506caf69e4ea422fe562d05060cb9,1,2,1,0.01049603,1549717251,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,246,1,0.01070486,1549527190,Regular,51d3f6ca4a093a131dad65b5bfba852b61099de98233aa2259ce44e171605ee9
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,134,1,0.01049603,1549527190,Regular,db96fe86215a2ed434c638177ec37606ad2f425d4019e2993dfac29d0219867b
db96fe86215a2ed434c638177ec37606ad2f425d4019e2993dfac29d0219867b,1,2,1,0.01049603,1549194698,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
51d3f6ca4a093a131dad65b5bfba852b61099de98233aa2259ce44e171605ee9,1,2,1,0.01070486,1548853170,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,142,1,0.01081191,1548832762,Regular,e2d82a00c562d1ee22a19cffdfab6d6e25daa0314b7e13250a4c375684a3b0b1
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,145,1,0.01070486,1548832762,Regular,32e5c6fecf15f0de5cfee9c35d909a3fe7043e0870701954db3aa21edc8510b4
32e5c6fecf15f0de5cfee9c35d909a3fe7043e0870701954db3aa21edc8510b4,1,2,1,0.01070486,1548706266,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e2d82a00c562d1ee22a19cffdfab6d6e25daa0314b7e13250a4c375684a3b0b1,1,2,1,0.01081191,1548424136,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,45,1,0.010706,1548314889,Regular,8bf77435ef26c5dc42513a6559c201a434753453f6b7ac6b4e6d4b6c83cd8931
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,172,1,0.0108119,1548314889,Regular,a855ecb39634bb7a0ccbf2c1dfceb15ec7ec347db24a6b403a99a159c32c6cb5
a855ecb39634bb7a0ccbf2c1dfceb15ec7ec347db24a6b403a99a159c32c6cb5,1,2,1,0.0108119,1548073614,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
8bf77435ef26c5dc42513a6559c201a434753453f6b7ac6b4e6d4b6c83cd8931,1,2,1,0.010706,1547767008,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,75,1,0.01081191,1547708996,Regular,c63550ba3fc5b720b19fe10747ddb9a1cd3c8db511b641083736081e0295cd3e
c63550ba3fc5b720b19fe10747ddb9a1cd3c8db511b641083736081e0295cd3e,1,2,1,0.01081191,1547130740,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,16,1,0.01081307,1546919570,Regular,1f22d1af7b07c58725f896ccd0057f2422dabeb9c36a181e7cb870aec8e3a917
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,148,1,0.01070716,1546919570,Regular,a2b5d07b41c6f44ce989c9100a0c3cbbb19d014fc1ca7a9a8808d62b0be78598
a2b5d07b41c6f44ce989c9100a0c3cbbb19d014fc1ca7a9a8808d62b0be78598,1,2,1,0.01070716,1546465108,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
