tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,155,1,0.14648591,1549765797,Regular,ffcd0232742b93fb3dc164074b2357f4a7c29a652e3f1acb78a03895fca742bd
02dbc2e7af3a43fddbcb5e64060802b9ccb26e08fcc3125171351cd7348a1ad8,-1,1,1,0.15469679,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,251,1,0.15469679,1549593147,Regular,02dbc2e7af3a43fddbcb5e64060802b9ccb26e08fcc3125171351cd7348a1ad8
f99815f4ebcf0cc9b1fbe3377d81f9444cba623e43f2219e6d7b2e8ae30ad7a4,-1,1,1,0.14417626,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,27,1,0.14417626,1549420606,Regular,f99815f4ebcf0cc9b1fbe3377d81f9444cba623e43f2219e6d7b2e8ae30ad7a4
a9cfa5dca5459e6873521b8c02f25c6f1bde73557a859d92db1b52b18d019459,-1,1,1,0.17339624,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,289,1,0.17339624,1549247526,Regular,a9cfa5dca5459e6873521b8c02f25c6f1bde73557a859d92db1b52b18d019459
afa42507c715c615fbe6bc89cf70f162fb5015c2616bc712ed86ab554bcb60ac,-1,0,1,0.16898225,1549142220,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,314,1,0.16898225,1549074854,Regular,afa42507c715c615fbe6bc89cf70f162fb5015c2616bc712ed86ab554bcb60ac
1e92fa50ece87c9a38bc9433ffaea1e4a149bc76e7468e9285fe6b98a545a9fb,-1,1,1,0.18088213,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,120,1,0.18088213,1548902056,Regular,1e92fa50ece87c9a38bc9433ffaea1e4a149bc76e7468e9285fe6b98a545a9fb
bae7f5c7a698627496cc9e6d094d790f07d62757ca466c9bdcf8779f727ced68,-1,0,1,0.16547052,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,298,1,0.16547052,1548729485,Regular,bae7f5c7a698627496cc9e6d094d790f07d62757ca466c9bdcf8779f727ced68
9e1549d9636206654ca49b56c0be9652c4abeb2f06119cb6a29ef99837c91715,-1,1,1,0.18461348,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,40,1,0.18461348,1548556186,Regular,9e1549d9636206654ca49b56c0be9652c4abeb2f06119cb6a29ef99837c91715
7918680a5f03be9b9d121c7377290deba5870430be77d466405e01e0fe55a4f1,-1,1,1,0.10065433,1548452833,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,376,1,0.10065433,1548384531,Regular,7918680a5f03be9b9d121c7377290deba5870430be77d466405e01e0fe55a4f1
fc204a3f624d9a3476cae1e47fc5ed9e9f67c973360591783c39817722ec2589,-1,0,1,0.10559812,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,282,1,0.10559812,1548297509,Regular,fc204a3f624d9a3476cae1e47fc5ed9e9f67c973360591783c39817722ec2589
85579c8e3901f51f34474258fc5b1c4f3aa08041596a0f1f604517d2696da81e,-1,1,1,0.10653144,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,214,1,0.10653144,1548210776,Regular,85579c8e3901f51f34474258fc5b1c4f3aa08041596a0f1f604517d2696da81e
4111ae14626221b8a6960803517107c22265296709597771ad8453ca53267775,-1,1,1,0.10715916,1548195616,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,60,1,0.10715916,1548124334,Regular,4111ae14626221b8a6960803517107c22265296709597771ad8453ca53267775
9aacf224a17d5626443d7a197b5f83d7e622c694e94130af529864367cebf194,-1,1,1,0.12281123,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,178,1,0.12281123,1548039672,Regular,9aacf224a17d5626443d7a197b5f83d7e622c694e94130af529864367cebf194
c95f944d44a12432077e2fa44913733ca95d9576e57fbd3db9af4abfe468f479,-1,1,1,0.14095773,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,182,1,0.14095773,1547951449,Regular,c95f944d44a12432077e2fa44913733ca95d9576e57fbd3db9af4abfe468f479
6289ccaf31fc8b0bc725c7a7faa9c6e2d756e8c805073f4a00020cf1fd99d52d,-1,1,1,0.11476935,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,388,1,0.11476935,1547865489,Regular,6289ccaf31fc8b0bc725c7a7faa9c6e2d756e8c805073f4a00020cf1fd99d52d
ed0d0bd8d4206fdae44ecb65b127fa0f5b9407780cf5a59c6378e310597e120c,-1,0,1,0.12561925,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,274,1,0.12561925,1547778721,Regular,ed0d0bd8d4206fdae44ecb65b127fa0f5b9407780cf5a59c6378e310597e120c
d1c9acba8b50b5b66cc9e4b1767c00358bb911e78bc844d9aca86927d5da4308,-1,1,1,0.13205728,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,97,1,0.13205728,1547692976,Regular,d1c9acba8b50b5b66cc9e4b1767c00358bb911e78bc844d9aca86927d5da4308
d42816ab2294736f91d3581e4c35906bdc5d05fa14420fc61e87d47494191736,-1,1,1,0.12690769,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,403,1,0.12690769,1547605830,Regular,d42816ab2294736f91d3581e4c35906bdc5d05fa14420fc61e87d47494191736
5a800494e964b1e814df47722ec06b83c6011c8438e26906bb10afa7de280fcd,-1,0,1,0.12967071,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,290,1,0.12967071,1547519452,Regular,5a800494e964b1e814df47722ec06b83c6011c8438e26906bb10afa7de280fcd
ff416c59a867f76c29933821d09d4660fbc0bb40e6f46846d088c02a569f9c55,-1,0,1,0.14758376,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,178,1,0.14758376,1547433272,Regular,ff416c59a867f76c29933821d09d4660fbc0bb40e6f46846d088c02a569f9c55
0792134e912182ae41b5fa2dcced205f9ad854dcda0291bd46c1d49b425af307,-1,0,1,0.15388075,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,44,1,0.15388075,1547350520,Regular,0792134e912182ae41b5fa2dcced205f9ad854dcda0291bd46c1d49b425af307
26fcc652a8ee6466b62e21b5b81fb64d6d871bd1d20f4c7b1f53905702247b8d,-1,1,1,0.13672014,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,138,1,0.13672014,1547269626,Regular,26fcc652a8ee6466b62e21b5b81fb64d6d871bd1d20f4c7b1f53905702247b8d
0a7d5d161a0d3416b93f9fb87cbd761e6e5a961c89157dbaff4e9e3c1edd35fe,-1,1,1,0.11163159,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,327,1,0.11163159,1547174339,Regular,0a7d5d161a0d3416b93f9fb87cbd761e6e5a961c89157dbaff4e9e3c1edd35fe
deec36a173d587344d89457a683b64be2cf8b126156c3a23c9e87791ce1a459d,-1,0,1,0.12367079,1547173469,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,241,1,0.12367079,1547088030,Regular,deec36a173d587344d89457a683b64be2cf8b126156c3a23c9e87791ce1a459d
4565d120112dada4e211b0a11b6776caa54bb0288f8ecb69f6ac8085c8692a58,-1,0,1,0.13718767,1547068422,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,55,1,0.13718767,1547001195,Regular,4565d120112dada4e211b0a11b6776caa54bb0288f8ecb69f6ac8085c8692a58
05508c3632e94e185b7ee3b92c74a03480aa6c9f87bbb490298c56b00d1e5b9a,-1,0,1,0.12483405,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,99,1,0.12483405,1546914556,Regular,05508c3632e94e185b7ee3b92c74a03480aa6c9f87bbb490298c56b00d1e5b9a
3b5c12efe4e06188e23a40aa5a488df1b26d7b3629ea63bee2bbf5558ccc617d,-1,1,1,0.13252355,1546905908,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,71,1,0.13252355,1546828233,Regular,3b5c12efe4e06188e23a40aa5a488df1b26d7b3629ea63bee2bbf5558ccc617d
182118af28551bd7fc69975707a400259f37d8e26f3490bfeee342ba29cd89dd,-1,0,1,0.1432927,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,63,1,0.1432927,1546741769,Regular,182118af28551bd7fc69975707a400259f37d8e26f3490bfeee342ba29cd89dd
5a6121fd17852d90cc29a0600f37bcb8d46f2ddf5741ab7039f7ac57dfd1794b,-1,0,1,0.14850094,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,350,1,0.14850094,1546657249,Regular,5a6121fd17852d90cc29a0600f37bcb8d46f2ddf5741ab7039f7ac57dfd1794b
3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57,-1,0,1,0.15509184,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,142,1,0.15509184,1546580404,Regular,3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57
8c5d232385380499828857def037819e0fcd25f5a2df2678c992431e4ca63717,-1,1,1,0.13383787,1546555970,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5cc80266a38f5704a2802c81c998b603932f4c7578e1521c02848b4db3993703,-1,0,1,0.14402926,1546491582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,379,1,0.13383787,1546491582,Regular,8c5d232385380499828857def037819e0fcd25f5a2df2678c992431e4ca63717
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,272,1,0.14402926,1546399790,Regular,5cc80266a38f5704a2802c81c998b603932f4c7578e1521c02848b4db3993703
b1c25e1dcacd21d18b66c9de270150078f22934dcf52448cd38c44bca4fa4eae,-1,1,1,0.16751792,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,412,1,0.16751792,1546313984,Regular,b1c25e1dcacd21d18b66c9de270150078f22934dcf52448cd38c44bca4fa4eae
c3193964e0166f32badfc85b1a504e52746516ce51106126688b9d8f33cfd054,-1,1,1,0.19611752,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,483,1,0.19611752,1546226997,Regular,c3193964e0166f32badfc85b1a504e52746516ce51106126688b9d8f33cfd054
4500fee06788b0d43a35551eef42ba6a64c483037ffbfb1361986c01c3c99208,-1,0,1,0.17634539,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
225f68d34e940204b05d48f4c8651df14c9f137c28ed89b588976fcddb3f99af,-1,0,1,0.17716705,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,77,1,0.17634539,1546141322,Regular,4500fee06788b0d43a35551eef42ba6a64c483037ffbfb1361986c01c3c99208
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,259,1,0.17716705,1546054649,Regular,225f68d34e940204b05d48f4c8651df14c9f137c28ed89b588976fcddb3f99af
26790670207933dba415493656871928f8d7c2d743db86078556573a020de8bb,-1,0,1,0.20028722,1546042724,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,444,1,0.20028722,1545968068,Regular,26790670207933dba415493656871928f8d7c2d743db86078556573a020de8bb
ccb093c458844beb1dd8802ca4b4a308ba9d814e11e8235c7f20e083146eff31,-1,1,1,0.19086853,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,334,1,0.19086853,1545885279,Regular,ccb093c458844beb1dd8802ca4b4a308ba9d814e11e8235c7f20e083146eff31
31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1,-1,1,1,0.15647233,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,93,1,0.15647233,1545795040,Regular,31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1
fc2411d7ffce0f26e38a44760d791cf299051c1899222f28822e1c96728563bc,-1,1,1,0.18360978,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,461,1,0.18360978,1545708549,Regular,fc2411d7ffce0f26e38a44760d791cf299051c1899222f28822e1c96728563bc
1e4412227e62e1aee8ae29e4d0ca95cae5330e1c838e3567c33a8c448e35b651,-1,0,1,0.21779929,1545699198,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,196,1,0.21779929,1545622159,Regular,1e4412227e62e1aee8ae29e4d0ca95cae5330e1c838e3567c33a8c448e35b651
c224b7035ae2df2845f063254e81bebd477fb5f178a303dd21f4c38ad3e770c1,-1,1,1,0.12183649,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,352,1,0.12183649,1545535750,Regular,c224b7035ae2df2845f063254e81bebd477fb5f178a303dd21f4c38ad3e770c1
c89000ebcdb5600c49631785f4f3c4d6a67f7cabadf1fd9b83b967268ae33a9c,-1,1,1,0.182211,1545523656,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,25,1,0.182211,1545450065,Regular,c89000ebcdb5600c49631785f4f3c4d6a67f7cabadf1fd9b83b967268ae33a9c
7c34c18c1fee4fcded307ccb8eea7637eb55827849dabe973ec2e36bd974b312,-1,0,1,0.17267946,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,58,1,0.17267946,1545362984,Regular,7c34c18c1fee4fcded307ccb8eea7637eb55827849dabe973ec2e36bd974b312
2ebfbbb8cdf5e0c9a2fd175b9284ebf154bb1a4c2e4c5e429c89b34dd117ebe0,-1,0,1,0.18795081,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,438,1,0.18795081,1545276832,Regular,2ebfbbb8cdf5e0c9a2fd175b9284ebf154bb1a4c2e4c5e429c89b34dd117ebe0
7b39f7756c50dadaeddfcde20da1dae1c032ae960d5bbdfaa1cbf200ce4d4f37,-1,0,1,0.19705826,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,164,1,0.19705826,1545191186,Regular,7b39f7756c50dadaeddfcde20da1dae1c032ae960d5bbdfaa1cbf200ce4d4f37
0007777ae26e73ada94b9bf0d5c8b7b715bef23eb4ee8f1d856db690e6352a38,-1,0,1,0.24683971,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,105,1,0.24683971,1545103902,Regular,0007777ae26e73ada94b9bf0d5c8b7b715bef23eb4ee8f1d856db690e6352a38
aa0dc81ce5237d1242b3b5b6f90606b321eb5de9f663a40ab3b194ca07e3f7b2,-1,1,1,0.17422418,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,119,1,0.17422418,1544326204,Regular,aa0dc81ce5237d1242b3b5b6f90606b321eb5de9f663a40ab3b194ca07e3f7b2
37865f3fa56a4267b4ed9733dc594cc75e845b6dcbf49e564c9f416ff78bfdf1,-1,0,1,0.18056932,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,331,1,0.18056932,1544240067,Regular,37865f3fa56a4267b4ed9733dc594cc75e845b6dcbf49e564c9f416ff78bfdf1
cff04c0c7f7ffc467d699866182ce88f326ecba770cb811675f785669e8910ce,-1,0,1,0.1842098,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,531,1,0.1842098,1544153536,Regular,cff04c0c7f7ffc467d699866182ce88f326ecba770cb811675f785669e8910ce
b5f3487541a90d9b4e83cf7b334f5422cf32fbd5db7ec3acb31274d6c64dc5a6,-1,1,1,0.20000236,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,139,1,0.20000236,1544067026,Regular,b5f3487541a90d9b4e83cf7b334f5422cf32fbd5db7ec3acb31274d6c64dc5a6
f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488,-1,1,1,0.18304349,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,446,1,0.18304349,1543980832,Regular,f6873a89bcf35f77afd73fd49ad1c4f3ed56d1fd21a14d32b6af8ff9fef89488
d1f649e420088d0553136eb138645342c28359bf25ab60eccbbc29ec9442d6e7,-1,0,1,0.16656001,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,61,1,0.16656001,1543894778,Regular,d1f649e420088d0553136eb138645342c28359bf25ab60eccbbc29ec9442d6e7
919af08550076657699fa1497b3f9162840e9f9150c9fa7716818ab4d6b7eb05,-1,0,1,0.14536263,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,540,1,0.14536263,1543808025,Regular,919af08550076657699fa1497b3f9162840e9f9150c9fa7716818ab4d6b7eb05
b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73,-1,0,1,0.14776922,1543795355,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,605,1,0.14776922,1543721367,Regular,b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73
