tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,85,1,0.1142453,1535079015,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,258,1,0.12308733,1534992610,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,155,1,0.17327553,1534906540,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,591,1,0.14300732,1534309788,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,13,1,0.1456634,1534212947,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,557,1,0.14191501,1534126539,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,355,1,0.12057983,1534040407,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,503,1,0.1326706,1533954304,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,313,1,0.1369361,1533867417,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,163,1,0.13682395,1533780973,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,1,1,0.14397141,1533694525,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,286,1,0.13212467,1533608203,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,217,1,0.13110001,1533521782,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,97,1,0.13944241,1533435680,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,32,1,0.14435446,1533349292,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,8,1,0.17110404,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,7,1,0.18223947,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,6,1,0.26939454,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,5,1,0.23606704,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,4,1,0.16741063,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,3,1,0.15771817,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,2,1,0.23312137,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,0,1,0.18572498,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,1,1,0.16914333,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,44,1,0.16768743,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,43,1,0.14655659,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,42,1,0.1600799,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,41,1,0.1544008,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,40,1,0.17157831,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,39,1,0.17006013,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,38,1,0.14832619,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,37,1,0.21723767,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,36,1,0.18959378,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,35,1,0.15710458,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,34,1,0.25183372,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,33,1,0.16006316,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,32,1,0.16014834,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,31,1,0.24830686,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,30,1,0.20386559,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,29,1,0.21074269,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,28,1,0.19872184,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,27,1,0.27065934,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,26,1,0.16362028,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,25,1,0.16357341,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,24,1,0.19206954,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,23,1,0.21086073,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,22,1,0.25117008,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,21,1,0.16754487,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,20,1,0.27219074,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,19,1,0.1874904,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,18,1,0.19329634,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,17,1,0.18933631,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,16,1,0.15569064,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,15,1,0.20602436,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,14,1,0.19465848,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,13,1,0.14798795,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,12,1,0.15334665,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,11,1,0.23573118,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,10,1,0.19184562,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588,-1,9,1,0.1870893,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,16,1,0.1544008,1533262847,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,25,1,0.15710458,1533176211,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,2,1,0.16741063,1533089711,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,373,1,0.16357341,1533003421,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,199,1,0.14832619,1532917163,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,278,1,0.14798795,1532830675,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,95,1,0.16014834,1532745008,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,126,1,0.17157831,1532658107,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,172,1,0.1600799,1532571689,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,376,1,0.14655659,1532484972,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,356,1,0.16754487,1532398754,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,572,1,0.16362028,1532312111,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,416,1,0.15334665,1532225984,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,63,1,0.15771817,1532139393,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,474,1,0.16768743,1532052930,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,533,1,0.15569064,1531966552,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,385,1,0.17110404,1531880548,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,563,1,0.16914333,1531793756,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,61,1,0.16006316,1531707325,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,458,1,0.17006013,1531622459,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,515,1,0.1874904,1531534516,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,510,1,0.19329634,1531448685,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,383,1,0.18223947,1531361858,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,440,1,0.18933631,1531275660,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,250,1,0.19206954,1531189396,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,507,1,0.1870893,1531103065,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,484,1,0.18572498,1531016368,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,432,1,0.18959378,1530930041,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,280,1,0.19465848,1530856082,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,560,1,0.20386559,1530756954,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,592,1,0.21086073,1530670592,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,273,1,0.21723767,1530584180,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,544,1,0.20602436,1530498439,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,89,1,0.19184562,1530411455,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,391,1,0.21074269,1530325304,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,420,1,0.19872184,1530238961,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,197,1,0.23606704,1530152134,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,323,1,0.25183372,1530066006,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,129,1,0.24830686,1529985106,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,99,1,0.23312137,1529893460,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,123,1,0.23573118,1529807126,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,331,1,0.26939454,1529720430,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,94,1,0.25117008,1529637919,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,34,1,0.27065934,1529556881,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,712,1,0.27219074,1529461067,Regular,27f62b4b9e6eef08c71ed7d56a87ebe44618ad3a322ad221794a64d631b32588
02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a,-1,3,1,0.25332541,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a,-1,4,1,0.2790484,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a,-1,0,1,0.30493833,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
02f532725d531574985928c793c8a51cdadcfa8adcef77cedffee12306f8a71a,-1,1,1,0.30200802,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
