tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,38,1,0.0604213,1533854745,Regular,a2611db5357ef95828777c5e0ff43213326a7539e66b58cd177b1286fab1f2d6
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,23,1,0.06102544,1533854745,Regular,4368833676918720e5fd9b7540f54b6d43a37445eaf7ae2b6a54b6a73806bcb6
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,12,1,0.060421,1533854387,Regular,2e16f082cfd83e24d4487952ce3dc666ff23c331ccb49b6f4e6f017328ec5729
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,21,1,0.06042134,1533854387,Regular,c4996b1074278c516a3361c55ea2c12760a7b4c9b1481aaf6fb3f53b6ca6be3c
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,6,1,0.06101762,1533854387,Regular,571e7d09fddb23f20822087b8b5e02448ab3de947372d58d5c27a6785326671f
a2611db5357ef95828777c5e0ff43213326a7539e66b58cd177b1286fab1f2d6,1,2,1,0.0604213,1533572699,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
a68f2b7cfdc0d0ed88d43d3f7ece54336ff5a773684da186bbf4ce1b2e089382,1,2,1,0.06101749,1533440874,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
2e16f082cfd83e24d4487952ce3dc666ff23c331ccb49b6f4e6f017328ec5729,1,2,1,0.060421,1533159734,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
85cc99ebda9fd5a812e7104298fb9fe618ebf0b674d7d4b5f54653b06d025681,1,2,1,0.06101754,1532891168,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
c4996b1074278c516a3361c55ea2c12760a7b4c9b1481aaf6fb3f53b6ca6be3c,1,2,1,0.06042134,1532884797,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
571e7d09fddb23f20822087b8b5e02448ab3de947372d58d5c27a6785326671f,1,2,1,0.06101762,1532247785,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
6b72b889e5011586d91182eae8250c2a202f1c066359b267769cd2769443f8cc,1,2,1,0.06101762,1532058941,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
4368833676918720e5fd9b7540f54b6d43a37445eaf7ae2b6a54b6a73806bcb6,1,2,1,0.06102544,1531905445,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
5f9f6b17c4b5ce1f9545029a69898ebd8308beefc08856d296afd8966bf6e5d9,1,2,1,0.06102567,1531675050,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e,-1,4,1,0.0677457,1520328845,Regular,b3fe2a64a0d77cd342ed1819ed5505c280c8a54c378dd1f34f9737092578515c
b3fe2a64a0d77cd342ed1819ed5505c280c8a54c378dd1f34f9737092578515c,1,0,1,0.0677457,1518996036,Revocation,fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,32,1,0.06872628,1516936889,Regular,13ea90f187fd89f534e46ec91c90cb5e30195e47085e955dd85e5abb7a4ee3de
13ea90f187fd89f534e46ec91c90cb5e30195e47085e955dd85e5abb7a4ee3de,1,2,1,0.06872628,1515793582,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,26,1,0.0677457,1514817549,Regular,d23feb2c199c7585b511efeea41abc3870408fb6ce496bad29411ed68445d8ec
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,25,1,0.06940643,1514817549,Regular,fa4c062762fbe02a766633d8b7c8c873973b772937d38792410750160b26f4dc
bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60,-1,3,1,0.06874721,1514817549,Regular,8e11bb1f0c75c19f9133bdbe6f9f497b8c6a0a13af301249cf1db1401bcd5d19
d23feb2c199c7585b511efeea41abc3870408fb6ce496bad29411ed68445d8ec,1,0,1,0.0677457,1514483099,Revocation,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
fa4c062762fbe02a766633d8b7c8c873973b772937d38792410750160b26f4dc,1,2,1,0.06940643,1514016634,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
8e11bb1f0c75c19f9133bdbe6f9f497b8c6a0a13af301249cf1db1401bcd5d19,1,2,1,0.06874721,1513773365,Vote,bc8cd46c5c014e3f0a2f29082db3a02300577195839a7e2eb4ca3da9ccbedf60
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,22,1,0.06943469,1513117616,Regular,465f3cb478c4e6da7eeaf484a66d036ffc41c84ce8fdc3c03b1df4e1f21cac85
465f3cb478c4e6da7eeaf484a66d036ffc41c84ce8fdc3c03b1df4e1f21cac85,1,2,1,0.06943469,1511698300,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,13,1,0.06943469,1511532546,Regular,df28c4b2a850e8ca017d272f44a109ef7279b589426c76d7cb59b668e36e3cec
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,2,1,0.06943469,1511532546,Regular,58c70ac766565a14566c5ca36ec80f9d8877fc28b4c6c66d294aa53c8c2e0518
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,8,1,0.06943469,1511532546,Regular,0fcf139779ca07942963428606420f212efd89024b8e7e744d35c738d52a6a37
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,18,1,0.06875783,1511532546,Regular,a55dadb7899ceba160529f86a7f78e2a9fff5fe1de91f47ce2d09e05b49d0595
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,9,1,0.06875783,1511532546,Regular,f9b0d44af19df1030fd0f12b804ad82c06df6926bd49795485a7c984582ec93f
a55dadb7899ceba160529f86a7f78e2a9fff5fe1de91f47ce2d09e05b49d0595,1,2,1,0.06875783,1511416548,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
f9b0d44af19df1030fd0f12b804ad82c06df6926bd49795485a7c984582ec93f,1,2,1,0.06875783,1511367990,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
df28c4b2a850e8ca017d272f44a109ef7279b589426c76d7cb59b668e36e3cec,1,2,1,0.06943469,1510890427,Vote,4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673
0fcf139779ca07942963428606420f212efd89024b8e7e744d35c738d52a6a37,1,2,1,0.06943469,1510617172,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
58c70ac766565a14566c5ca36ec80f9d8877fc28b4c6c66d294aa53c8c2e0518,1,2,1,0.06943469,1510452012,Vote,b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,15,1,0.06944903,1510166117,Regular,23f723b7417f5f378205fd25d3c1f30c2debeb831b2470474d9c39905291bcd6
1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996,-1,12,1,0.06944809,1510166117,Regular,d26785392c6ce78e75561405df4ead49933f881a277b4606affa65888f5c56c9
d26785392c6ce78e75561405df4ead49933f881a277b4606affa65888f5c56c9,1,2,1,0.06944809,1509794226,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
23f723b7417f5f378205fd25d3c1f30c2debeb831b2470474d9c39905291bcd6,1,2,1,0.06944903,1509136637,Vote,1102ab094f23b3756e413d05a7f38e762e1cd45e77db27ff9e1e50ea931bf996
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,16,1,0.06944809,1508975096,Regular,d83e30f28dfa0d49e2926767feb9390ffaeed6ea7e54303a7ea221aadda5fbff
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,3,1,0.06944867,1508975096,Regular,700e30c760b17e0ff27301f72ca2fe3a9731dd147ffbe0dfe776fa39a73cc0c9
411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc,-1,7,1,0.06944809,1508975096,Regular,22c56d23668d5757ee07e1e73482aecb2d427c9ca049f52cca3ef042132de9da
a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b,-1,17,1,0.06944809,1508975096,Regular,1abc2e4057fca69e69b2fdabc5cba10260534f51ac92270523583d8f9e5b0981
d83e30f28dfa0d49e2926767feb9390ffaeed6ea7e54303a7ea221aadda5fbff,1,2,1,0.06944809,1508682164,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
22c56d23668d5757ee07e1e73482aecb2d427c9ca049f52cca3ef042132de9da,1,2,1,0.06944809,1508543674,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
1abc2e4057fca69e69b2fdabc5cba10260534f51ac92270523583d8f9e5b0981,1,2,1,0.06944809,1508542125,Vote,a6d1576eb724b4996c065c7c5c7d816a3388a8858858de065ebef76a1fa2e28b
700e30c760b17e0ff27301f72ca2fe3a9731dd147ffbe0dfe776fa39a73cc0c9,1,2,1,0.06944867,1508480416,Vote,411a7598f34646698a59801fa0c7f0e100931879f6c0c6dd56b91b50df480cbc
d57835558d58ed91ae09fff0466b9aedf31b01423d4356eee158d8565f80d01a,1,2,1,0.06946351,1507943928,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
ccba6d1f8c9b78d413817f10a5f288cd6412a3bbd01798be0f8555726f4477c1,1,2,1,0.06946351,1507637639,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
12655f16c6db13f23c57389f222b17fe7d017fb2c1eb0675fe76eb34fb298c51,1,2,1,0.06946351,1507529975,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
dc9260025dc691582cc8a0e3dfba825c7c109ef3441b8341ea570083e982bc28,1,2,1,0.06946351,1507413449,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
73bd6d8ecbcb2247af5fe002ca0a9158fd127495924fab36354a1bd3bb5621eb,1,2,1,0.06946351,1507209283,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
1142ba463546d394a2fb2a49908531d12441e62d15922d80f08a2142b3073da7,1,2,1,0.06946351,1507170321,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
bbb01d040552a43ef039d97831ec0ada06c6c481364a1015cf2ea6dfdee4db54,1,2,1,0.06946351,1506911941,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
