tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,13,1,1.51569872,1534264742,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,12,1,1.10230692,1534264742,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,11,1,1.66551814,1534264742,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,10,1,0.99331537,1534264742,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,9,1,1.24689868,1534264742,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,8,1,1.17667471,1534264742,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,7,1,0.89496151,1534264742,Regular,102f74534623dece423094dff2e2813433813d2e5ba182d2abac2b31272cd123
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,40,1,0.96706235,1534264742,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,5,1,1.49438592,1534264742,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,4,1,1.98036502,1534264742,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,3,1,1.23158797,1534264742,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,2,1,1.01325437,1534264742,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,1,1,1.53573579,1534264742,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,0,1,1.789368,1534264742,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,18,1,2.2707807,1534264742,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,19,1,1.40931982,1534264742,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,20,1,1.13273003,1534264742,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,21,1,1.38066181,1534264742,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,22,1,1.49358684,1534264742,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,23,1,0.91476263,1534264742,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,24,1,1.25102412,1534264742,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,25,1,0.98078231,1534264742,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,26,1,1.79395376,1534264742,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,27,1,1.10386151,1534264742,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,28,1,1.9568929,1534264742,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,224,1,0.12488236,1532571689,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,400,1,0.86350012,1532484972,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,322,1,0.99166685,1532398754,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,293,1,1.01325437,1532312111,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,54,1,0.91476263,1532225984,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,60,1,0.96706235,1532139393,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,581,1,0.99331537,1532052930,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,256,1,0.95629813,1531966552,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,398,1,1.05463859,1531880548,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,513,1,0.98078231,1531793756,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,170,1,0.94146781,1531707325,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,25,1,1.04126037,1531622459,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,287,1,1.10230692,1531534516,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,69,1,1.12519364,1531448685,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,265,1,1.06468305,1531361858,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,416,1,1.12659728,1531275660,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
102f74534623dece423094dff2e2813433813d2e5ba182d2abac2b31272cd123,1,0,1,0.89496151,1531223895,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,129,1,1.17667471,1531189396,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,210,1,1.10386151,1531103065,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,349,1,1.12425753,1531016368,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,339,1,1.13273003,1530930041,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,194,1,1.12863825,1530856082,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,72,1,1.22675228,1530756954,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,425,1,1.23158797,1530670592,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,146,1,1.49438592,1530584180,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,411,1,1.24689868,1530497708,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,371,1,1.13927,1530411455,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,109,1,1.25102412,1530325304,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,249,1,1.22588861,1530238961,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,389,1,1.59744871,1530152134,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,252,1,1.53573579,1530066006,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,273,1,1.49358684,1529985106,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,165,1,1.789368,1529893460,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,313,1,1.98036502,1529807126,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,188,1,2.2707807,1529720430,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,401,1,2.23522465,1529637919,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,415,1,1.9568929,1529556881,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,391,1,1.69095107,1529461067,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,823,1,1.51569872,1529374776,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,782,1,1.66551814,1529288263,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,588,1,1.79395376,1529201765,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,516,1,1.38066181,1529115308,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,595,1,1.40931982,1529029078,Regular,e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea
1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c,-1,0,1,1.4214605,1528981715,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c,-1,1,1,1.3643459,1528981715,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c,-1,2,1,1.09534315,1528981715,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,93,1,1.4214605,1528946322,Regular,1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,273,1,1.3643459,1528860612,Regular,1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,147,1,1.09534315,1528776136,Regular,1894c37b196e9cb7efad38239914985dc8a07d969cd30c9381b63b33a6a6139c
77990109cd34cf4b62471e79dce62a79962bbb368050de3efad6b0b9f9be0ef8,-1,0,1,0.89518151,1528735067,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,194,1,0.89518151,1528686420,Regular,77990109cd34cf4b62471e79dce62a79962bbb368050de3efad6b0b9f9be0ef8
8cd0205c8b82c998414516ca5b3a81f464581388f4784ff93a0b704ad7557ca3,-1,0,1,1.64328644,1528641970,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,470,1,1.64328644,1528593723,Regular,8cd0205c8b82c998414516ca5b3a81f464581388f4784ff93a0b704ad7557ca3
e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8,-1,2,1,1.94709368,1528560368,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8,-1,1,1,1.80478457,1528560368,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8,-1,0,1,1.93623024,1528560368,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,598,1,1.80478457,1528515914,Regular,e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,179,1,1.94709368,1528430321,Regular,e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,330,1,1.93623024,1528341401,Regular,e58662318f2b35dd5e983da58c298fbdecdd34cc64e9a11812e7bb24264225c8
0f39343191d78ed190d77364c2ed05869b647e7a37f9538949ec7dd22acf9b71,-1,0,1,1.89304754,1528297782,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,610,1,1.89304754,1528257939,Regular,0f39343191d78ed190d77364c2ed05869b647e7a37f9538949ec7dd22acf9b71
14f7d31ed9674f4aa0b049c691661b5eebbb885d75cc153fcbcba4d87aee8ac9,-1,0,1,1.81342556,1528202879,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,85,1,1.81342556,1528161767,Regular,14f7d31ed9674f4aa0b049c691661b5eebbb885d75cc153fcbcba4d87aee8ac9
721a2d27beeadf1681f600bb553511f722f0df2528c8a33c66d9f108c9746196,-1,0,1,1.84705204,1528116337,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,290,1,1.84705204,1528085116,Regular,721a2d27beeadf1681f600bb553511f722f0df2528c8a33c66d9f108c9746196
5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317,1,0,1,2.13944118,1528023932,Regular,b26fda296d5280dac6ab2bf87df00a66805144df6e3a3ac10b1a3b655e5b4fd9
5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317,-1,0,1,2.14069718,1528023932,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b26fda296d5280dac6ab2bf87df00a66805144df6e3a3ac10b1a3b655e5b4fd9,-1,0,1,2.13944118,1528023932,Regular,5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,601,1,2.14069718,1528000925,Regular,5b126f3445808470bed43fb4c2aae7d8e7979be31a6b33011c10b2f9db00c317
02c99d1b51bdd114893c3b8ba74c578f484975fb93316ce2dd3a9fc63fa14aa4,-1,0,1,2.38267325,1527926973,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,562,1,2.38267325,1527915772,Regular,02c99d1b51bdd114893c3b8ba74c578f484975fb93316ce2dd3a9fc63fa14aa4
58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37,-1,1,1,2.53973705,1527854973,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37,-1,0,1,4.87506793,1527854973,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,480,1,2.53973705,1527820972,Regular,58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,106,1,4.87506793,1527732871,Regular,58a7a70173f77ecd2d82634acac16e1bab9bddc40694d247f1376d3bc40caa37
18229ff2ba9ee0ae5834c7a9ddec3dbeb9fecebfd64b1ed3b2f86af216122323,-1,0,1,5.5174701,1527681236,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,384,1,5.5174701,1527649386,Regular,18229ff2ba9ee0ae5834c7a9ddec3dbeb9fecebfd64b1ed3b2f86af216122323
371caec8d50d335e4dd882f8dca9829157ab430d8d3ac05caf2b5013d6b88d15,-1,0,1,6.16913554,1527595573,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,66,1,6.16913554,1527565843,Regular,371caec8d50d335e4dd882f8dca9829157ab430d8d3ac05caf2b5013d6b88d15
9af13bcedf9efca916ca0d85a3148c495e34c8a25f44d7ec9ce69cc82bbd1e12,-1,0,1,6.39706999,1527514150,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,241,1,6.39706999,1527487696,Regular,9af13bcedf9efca916ca0d85a3148c495e34c8a25f44d7ec9ce69cc82bbd1e12
12e6fb1d68eb1ebc2b7d6a1e5fb8a8ee94f325d54afa64454a53d27be4bc60fe,-1,0,1,6.27271138,1527403051,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,424,1,6.27271138,1527402668,Regular,12e6fb1d68eb1ebc2b7d6a1e5fb8a8ee94f325d54afa64454a53d27be4bc60fe
1fff71d5d75464e9a8d007d2c9db1376c5cae65603e8006d0ae0da04ff4eddde,-1,0,1,7.15447927,1527336799,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,424,1,7.15447927,1527322045,Regular,1fff71d5d75464e9a8d007d2c9db1376c5cae65603e8006d0ae0da04ff4eddde
