tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,0,1,0.20724939,1532424184,Regular,57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432
57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432,1,0,1,0.20724939,1532423545,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17,-1,0,1,0.20452377,1532370025,Regular,16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,1,1,0.20452377,1532369443,Regular,0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,20,1,0.21321527,1532323068,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,46,1,0.20288679,1532282510,Regular,a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,16,1,0.2123722,1532275822,Regular,626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd
a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b,1,13,1,0.20288679,1532225460,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,49,1,0.20094536,1532184446,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,4,1,0.20094536,1532175016,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c,-1,15,1,0.20517522,1532138256,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,22,1,0.20517522,1532125068,Regular,28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c
ef56283287e791042a459bdb6bd40b3162bb8e9dc12fdf4d4a0956bb5f9e1b0d,-1,4,1,0.21112868,1532115957,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f,-1,4,1,0.2085292,1532103632,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
