tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,10,1,1.0260289,1544108430,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,12,1,1.00278059,1543808728,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857,1,19,1,1.01592149,1543545659,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,16,1,1.02412184,1543354329,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,2,1,1.00745352,1543040470,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,21,1,1.02228999,1542736615,Regular,d105115d997571442d0d43b7c7be4e379d206ad485599996106f1b72a3b50d0d
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,2,1,1.00767168,1542369971,Regular,d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,0,1,1.02193755,1542369971,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,6,1,1.01753241,1542369971,Regular,4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,5,1,1.09293249,1542369971,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,4,1,1.01548933,1542369971,Regular,005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,3,1,1.01593056,1542369971,Regular,14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,1,1,0.99954707,1542369971,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,13,1,0.99879835,1542369971,Regular,7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,12,1,2.00869562,1542369971,Regular,a65968483bc78b3b28044240f4b7af666044e772069d85ed7480396783b2cffa
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,11,1,1.01881995,1542369971,Regular,6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,10,1,1.00339641,1542369971,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,9,1,1.0108316,1542369971,Regular,53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9
20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5,-1,8,1,1.04138796,1542369971,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
14a3d338259c5b222fae2d4126b124586c5a21d5774305eef210697ef3c8013f,1,16,1,1.01593056,1542321741,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
6ac1966313f987acd47a2de935b43665787e4b43e0ee2b845d62508aba7d76f2,1,11,1,1.01881995,1541959429,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,0,1,1.00767168,1541596461,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
4c14ea85499a774d5a2bde1a167fde5bfd9e881ac6b043a5e39be6bfbc19bc83,1,4,1,1.01753241,1541304538,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,21,1,1.0108316,1540929197,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,12,1,0.99954707,1540664948,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,63,1,1.09293249,1540389310,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,14,1,1.02193755,1540148024,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,16,1,1.01548933,1539841380,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,17,1,1.00339641,1539509543,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,21,1,1.04138796,1539307226,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,1,1,1.02090783,1539292972,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,0,1,0.36487328,1539292972,Regular,5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,4,1,1.01646392,1539292972,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,3,1,0.99892229,1539292972,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,2,1,0.37282525,1539292972,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,40,1,1.0353708,1539292972,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,39,1,0.37169559,1539292972,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,38,1,2.00795191,1539292972,Regular,fb571da6c4568a56f3f1247400b664a86f2ebb522d291bd0d215f71949477bcc
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,37,1,1.04547289,1539292972,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,36,1,1.02117805,1539292972,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,35,1,2.01549795,1539292972,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,34,1,1.03217683,1539292972,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,33,1,1.02048306,1539292972,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,32,1,0.36262166,1539292972,Regular,1606b97920f84820849b5f050691bd2c44f9ac1422faba8fe5e0c9647ee9ae93
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,31,1,1.00634012,1539292972,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,30,1,1.03967634,1539292972,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,29,1,2.01260865,1539292972,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,28,1,2.01189803,1539292972,Regular,ed4bc5ad69abf23a2ccf602b4a483264cd1da854f30cd22db865c5818be4c07e
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,27,1,1.01081616,1539292972,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,26,1,1.03475964,1539292972,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,24,1,1.99976753,1539292972,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,23,1,1.04087833,1539292972,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,22,1,1.01982989,1539292972,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,21,1,0.36748433,1539292972,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,20,1,2.00732127,1539292972,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,19,1,4.05479961,1539292972,Regular,1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,18,1,2.00847406,1539292972,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,17,1,0.99925841,1539292972,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,15,1,2.02443904,1539292972,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,14,1,1.03041516,1539292972,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,13,1,2.01264372,1539292972,Regular,3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,12,1,0.18628375,1539292972,Regular,ec1fa255a4912880250d2232972a4b95786e084a2d9fd336397a2ff533c82c52
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,11,1,2.00568317,1539292972,Regular,d06023e78a4cb90fbdbb1f7decb8efa1820b893f4a155a2419c77a55bb879842
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,10,1,2.00372859,1539292972,Regular,e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,9,1,1.99981573,1539292972,Regular,1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,8,1,0.37071103,1539292972,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,7,1,1.01083914,1539292972,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,6,1,1.00642382,1539292972,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56,-1,5,1,1.9983794,1539292972,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,13,1,1.03967634,1539121159,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,0,1,1.02048306,1538946847,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,6,1,1.02090783,1538752182,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72,-1,2,1,2.01264642,1538568189,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72,-1,0,1,0.75158645,1538568189,Regular,e78ea661b05b1a64ba0382e4a1d7818ddd0ec54a7919d9bf4eac9b2f67ef2902
6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72,-1,1,1,2.00046437,1538568189,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,6,1,0.99892229,1538558138,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,5,1,1.01646392,1538361427,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,20,1,1.02117805,1538219317,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,0,1,1.03217683,1538006324,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,18,1,1.03475964,1537831135,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,19,1,0.99925841,1537725936,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,23,1,1.01083914,1537572128,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,14,1,1.01081616,1537459193,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,39,1,1.04547289,1537359307,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,16,1,1.01982989,1537211537,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0,1,9,1,1.0353708,1537085010,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,1,1,1.04087833,1536902069,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,21,1,1.00634012,1536793833,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
ec1fa255a4912880250d2232972a4b95786e084a2d9fd336397a2ff533c82c52,1,1,1,0.18628375,1536673141,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,12,1,0.99879835,1536670679,Regular,20b93d4adf01dad3dadadc6c7a7944d272fa9be5e0f453739aa0ac7cde9efcb5
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,1,1,1.00642382,1536571954,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,14,1,1.03041516,1536386118,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e78ea661b05b1a64ba0382e4a1d7818ddd0ec54a7919d9bf4eac9b2f67ef2902,1,1,1,0.75158645,1536309447,Regular,6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,2,1,0.37282525,1536213719,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61,1,5,1,4.05479961,1536072504,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db,1,0,1,0.37169559,1536071997,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,25,1,0.37071103,1535854961,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e,1,4,1,0.36748433,1535727613,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811,1,2,1,0.36487328,1535581815,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
1606b97920f84820849b5f050691bd2c44f9ac1422faba8fe5e0c9647ee9ae93,1,0,1,0.36262166,1535376606,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,16,1,1.99981573,1535331892,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,7,1,2.02443904,1535069901,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,19,1,2.00046437,1534877895,Regular,6610778f21fb590023f0bcf7c04043b9be304e1ea959dc2c3f4b6754ee9a9e72
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,15,1,2.01264372,1534669185,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,17,1,2.01260865,1534475306,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,13,1,2.01549795,1534280541,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c,1,9,1,2.00372859,1534082603,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,20,1,1.9983794,1533891336,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62,1,13,1,2.00732127,1533705486,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
fb571da6c4568a56f3f1247400b664a86f2ebb522d291bd0d215f71949477bcc,1,7,1,2.00795191,1533512178,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
d06023e78a4cb90fbdbb1f7decb8efa1820b893f4a155a2419c77a55bb879842,1,10,1,2.00568317,1533322939,Regular,78ed1a6c7445fbb92048bc493ce3cdacefd90f4aef14ea448fd35923284c8b56
