tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,90,1,0.44620921,1538481911,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,89,1,0.22165015,1538481911,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,88,1,0.29523486,1538481911,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,87,1,0.31190842,1538481911,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,86,1,0.26557519,1538481911,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,85,1,0.19501561,1538481911,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,84,1,0.18422864,1538481911,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,83,1,0.57517081,1538481911,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,82,1,0.35872265,1538481911,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,81,1,0.17735648,1538481911,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,80,1,0.20680378,1538481911,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,79,1,0.28597935,1538481911,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,78,1,0.1936644,1538481911,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,77,1,0.25321388,1538481911,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,76,1,0.43680747,1538481911,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,75,1,0.2021761,1538481911,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,74,1,0.25147716,1538481911,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,73,1,0.2592854,1538481911,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,72,1,0.20838818,1538481911,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,71,1,0.23194178,1538481911,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,70,1,0.43791137,1538481911,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,69,1,0.32215459,1538481911,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,68,1,0.32625402,1538481911,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,67,1,0.46793294,1538481911,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,66,1,0.2492855,1538481911,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,65,1,0.20321288,1538481911,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,64,1,0.29708081,1538481911,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,63,1,0.21483657,1538481911,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,62,1,0.23009943,1538481911,Regular,7a7a68ee132822fcea26b651233cf7bdb669d31b39b46c49dc0c936bc83a61b7
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,61,1,0.54748281,1538481911,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,60,1,0.13362099,1538481911,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,59,1,0.20408746,1538481911,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,58,1,0.23043988,1538481911,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,57,1,0.35279232,1538481911,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,56,1,0.20036115,1538481911,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,55,1,0.35122003,1538481911,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,54,1,0.22890446,1538481911,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,53,1,0.32688212,1538481911,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,52,1,0.26050844,1538481911,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,51,1,0.34101855,1538481911,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,50,1,0.1879273,1538481911,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,49,1,0.26780625,1538481911,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,48,1,0.32345033,1538481911,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,47,1,0.29825846,1538481911,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,46,1,0.20419128,1538481911,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,45,1,0.18014468,1538481911,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,44,1,0.32253608,1538481911,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,43,1,0.2015903,1538481911,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,42,1,0.59951622,1538481911,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,41,1,0.40928278,1538481911,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,40,1,0.23018568,1538481911,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,39,1,0.29371009,1538481911,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,38,1,0.20151216,1538481911,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,37,1,0.43246247,1538481911,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,36,1,0.33828805,1538481911,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,35,1,0.30791109,1538481911,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,34,1,0.46502531,1538481911,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,33,1,0.18845338,1538481911,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,32,1,0.31345234,1538481911,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,31,1,0.27864751,1538481911,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,30,1,0.31378215,1538481911,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,0,1,0.2365785,1538481911,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,1,1,0.20404693,1538481911,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,2,1,0.19630521,1538481911,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,3,1,0.29270937,1538481911,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,4,1,0.18710239,1538481911,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,5,1,0.34947695,1538481911,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,6,1,0.27404787,1538481911,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,7,1,0.21879663,1538481911,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,8,1,0.34785164,1538481911,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,9,1,0.33405226,1538481911,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,10,1,0.23432541,1538481911,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,11,1,0.33799871,1538481911,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,12,1,0.20952117,1538481911,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,13,1,0.54861376,1538481911,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,14,1,0.16198376,1538481911,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,15,1,0.20686243,1538481911,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,16,1,0.1373953,1538481911,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,17,1,0.33299513,1538481911,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,18,1,0.37364416,1538481911,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,19,1,0.21145568,1538481911,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,20,1,0.30095045,1538481911,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,21,1,0.20550092,1538481911,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,22,1,0.22098185,1538481911,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,23,1,0.47645529,1538481911,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,24,1,0.22774732,1538481911,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,25,1,0.21377185,1538481911,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,26,1,0.26433439,1538481911,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,27,1,0.39913274,1538481911,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,28,1,0.30705085,1538481911,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,252,1,0.1373953,1538448708,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,524,1,0.17735648,1538362491,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,546,1,0.17789344,1538275809,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,304,1,0.20408746,1538189860,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,528,1,0.19501561,1538103406,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,302,1,0.20321288,1538017645,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,35,1,0.22165015,1537930277,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,164,1,0.21879663,1537844616,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,514,1,0.21145568,1537757601,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,41,1,0.21377185,1537671435,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,15,1,0.20486086,1537584805,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,92,1,0.20550092,1537498361,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,495,1,0.20036115,1537411813,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,774,1,0.18710239,1537325430,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,876,1,0.2015903,1537239024,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,579,1,0.21483657,1537152609,Regular,c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5
