tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066,1,22,1,0.10365647,1540871502,Regular,d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b
9c0b595fc552caaa9b72ab19b6d48e1bd62c18d3bb04e45e20e859423cc0dcd5,-1,0,1,0.10561649,1540773764,Regular,6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45
6e3050a5d145221cdfea64d0379becdb18ac6d406f1560bc78c7c58c98496d45,1,8,1,0.10561649,1540769914,Regular,9c0b595fc552caaa9b72ab19b6d48e1bd62c18d3bb04e45e20e859423cc0dcd5
6d8d51713324767da28afbcd462641b9e48b8604aa058e226daa8927d923ca3b,-1,1,1,0.09927232,1540717212,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,21,1,0.09927232,1540704215,Regular,6d8d51713324767da28afbcd462641b9e48b8604aa058e226daa8927d923ca3b
2b592d1675a9dac7cf63537a266848e3f0a7baa60f445ff4c36e732ad5963d22,-1,0,1,0.10545877,1540637218,Regular,18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0
18ea4bdaf9dad55c1c57afe0ce1bccf76b741b080f29553e39e7c5f0da0387d0,1,12,1,0.10545877,1540633131,Regular,2b592d1675a9dac7cf63537a266848e3f0a7baa60f445ff4c36e732ad5963d22
1fa5aea7c8ba59b52c3f70865f05dffe1dba0b04a2a4fd3a884494a141170b61,-1,1,1,0.09985428,1540568554,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,18,1,0.09985428,1540564783,Regular,1fa5aea7c8ba59b52c3f70865f05dffe1dba0b04a2a4fd3a884494a141170b61
ce432c4b608a543542f365a918d93953c63bfeb4c118deedcf6d4d89406e14d2,-1,0,1,0.10271406,1540475736,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,8,1,0.10271406,1540472616,Regular,ce432c4b608a543542f365a918d93953c63bfeb4c118deedcf6d4d89406e14d2
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,19,1,0.10065739,1540438958,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,16,1,0.10065739,1540435554,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
22407278544723f5f07f865c0a145610cafd8b950c2ec8bab8be93e4d64cf5a9,-1,0,1,0.1074007,1540363404,Regular,1dda98c065b34b8262517ab917f836566403cd8a5466d2cfa8eece07bf6b8d0b
1dda98c065b34b8262517ab917f836566403cd8a5466d2cfa8eece07bf6b8d0b,1,1,1,0.1074007,1540360689,Regular,22407278544723f5f07f865c0a145610cafd8b950c2ec8bab8be93e4d64cf5a9
48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da,-1,0,1,0.09908585,1540309389,Regular,e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,15,1,0.09908585,1540305829,Regular,48459d458235ed22167b95185403c3d2fdb6f669b0607470a627ff3f878d15da
d6dc3e07eb9f3c023f2731ed06a5a01e46427082df9cb026aa2f2c11bbd5cddc,-1,0,1,0.10061203,1540230386,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c,1,19,1,0.10061203,1540226254,Regular,d6dc3e07eb9f3c023f2731ed06a5a01e46427082df9cb026aa2f2c11bbd5cddc
47b335383f26e78e8e51eb454b8d394767be3684cdc2ba654503ba37e6820b29,-1,0,1,0.10501096,1540151135,Regular,8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06
8d120415af9054295c844a4243683f7d1cde882ea4466ddf3319f55374f0ab06,1,17,1,0.10501096,1540148024,Regular,47b335383f26e78e8e51eb454b8d394767be3684cdc2ba654503ba37e6820b29
b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb,-1,0,1,0.10368776,1539989390,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,15,1,0.10368776,1539987413,Regular,b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb
6400d1bae925aca2aeb27fbaaee31248ce69a92e0f0ecae2fbefe1f9f8ffec6a,-1,1,1,0.10291359,1539906277,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,2,1,0.10291359,1539902074,Regular,6400d1bae925aca2aeb27fbaaee31248ce69a92e0f0ecae2fbefe1f9f8ffec6a
0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9,-1,0,1,0.11075293,1539874093,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,27,1,0.11075293,1539871977,Regular,0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9
3ce45385d0eefcd7262ab771fc5195bef529f1087427c4d57cd31b774990c962,-1,1,1,0.10874591,1539802201,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,3,1,0.10874591,1539796684,Regular,3ce45385d0eefcd7262ab771fc5195bef529f1087427c4d57cd31b774990c962
e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f,-1,1,1,0.09981256,1539672339,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec,1,16,1,0.09981256,1539668686,Regular,e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f
6620b6fa7f08f87c90f6e6ce5cdb9e8c3aea7361eb636b5586558524573d5477,-1,0,1,0.10602315,1539549741,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,17,1,0.10602315,1539548129,Regular,6620b6fa7f08f87c90f6e6ce5cdb9e8c3aea7361eb636b5586558524573d5477
7384ac24b8a3fb6c446dcbc7973747fc735560715cb72d3378e5c3c6e7f260d9,-1,0,1,0.10447822,1539499352,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,5,1,0.10447822,1539498367,Regular,7384ac24b8a3fb6c446dcbc7973747fc735560715cb72d3378e5c3c6e7f260d9
f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31,-1,1,1,0.10595307,1539434985,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,15,1,0.10595307,1539429899,Regular,f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31
f558d9c1deefc12dd2ca0d5874b01364c209565fea03328baf30415e28e386f5,-1,1,1,0.12353905,1539351923,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,6,1,0.12353905,1539346958,Regular,f558d9c1deefc12dd2ca0d5874b01364c209565fea03328baf30415e28e386f5
5f35441a3e552e6d82e7175085dab9fc1cecab488f3362e07a1f76d374103e0d,-1,7,1,0.11250693,1539312215,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,28,1,0.11250693,1539307226,Regular,5f35441a3e552e6d82e7175085dab9fc1cecab488f3362e07a1f76d374103e0d
46fd8a50dbfe573a080bde24c201b8cbe67ed3285110569f5d09205214d0fd99,-1,0,1,0.09971596,1539258125,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,9,1,0.09971596,1539253687,Regular,46fd8a50dbfe573a080bde24c201b8cbe67ed3285110569f5d09205214d0fd99
ce06462574d296281f97b12ba2d0f2dfaa6e6a8404f3aaf7b9a5404dac534c0c,-1,0,1,0.11126666,1539193491,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,11,1,0.11126666,1539190647,Regular,ce06462574d296281f97b12ba2d0f2dfaa6e6a8404f3aaf7b9a5404dac534c0c
f23ae52a2ef760c63fc6e2353670023468a92c4603e3333edd3ea98430bfb7c6,-1,1,1,0.10579701,1539129147,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,21,1,0.10579701,1539123116,Regular,f23ae52a2ef760c63fc6e2353670023468a92c4603e3333edd3ea98430bfb7c6
5c95690e93b3e22d4aa212f506fcdde8c9af134b50caa81e5b75eee3a82a482c,-1,2,1,0.10590191,1539074530,Regular,a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e
a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e,1,4,1,0.10590191,1539070445,Regular,5c95690e93b3e22d4aa212f506fcdde8c9af134b50caa81e5b75eee3a82a482c
199f91fb090780590459d117c8ad2cf504dfca1f3238cdef4378dd739ae62c7f,-1,2,1,0.10647225,1538998924,Regular,7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63
7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63,1,12,1,0.10647225,1538996364,Regular,199f91fb090780590459d117c8ad2cf504dfca1f3238cdef4378dd739ae62c7f
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,21,1,0.10555073,1538970273,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,2,1,0.10555073,1538965809,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
22d4ba8aed1404faadc24298698d45a45068dd68cd1fac65def9657babe2da35,-1,1,1,0.10766978,1538941776,Regular,8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1
8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1,1,4,1,0.10766978,1538937668,Regular,22d4ba8aed1404faadc24298698d45a45068dd68cd1fac65def9657babe2da35
03cd529cccc321c5ed4eb6b2c59b4a667cb9a526b5308292213565caefd6b5b9,-1,1,1,0.10959833,1538887457,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,5,1,0.10959833,1538885840,Regular,03cd529cccc321c5ed4eb6b2c59b4a667cb9a526b5308292213565caefd6b5b9
290b4b49acc10246071641466f2798a9c901eb155b8c9c1bff58020a91bc7c78,-1,1,1,0.10707774,1538833333,Regular,0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,18,1,0.10707774,1538829447,Regular,290b4b49acc10246071641466f2798a9c901eb155b8c9c1bff58020a91bc7c78
f7e6b85cbac563c62293618018e94ec18734d61e075e15ef1f54e9dd9aca968d,-1,0,1,0.10164915,1538779332,Regular,610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8
610b81cee856e6fa42f50f486e8fcb2e01325afb50d07f7241921bf6157365d8,1,22,1,0.10164915,1538778188,Regular,f7e6b85cbac563c62293618018e94ec18734d61e075e15ef1f54e9dd9aca968d
4306c86696a482faf997365db06bd0cadbd9b9e34824376d336aea49ccc1ef7c,-1,1,1,0.10998487,1538722105,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,22,1,0.10998487,1538719720,Regular,4306c86696a482faf997365db06bd0cadbd9b9e34824376d336aea49ccc1ef7c
ad85eb413522e46e2a1607a93de53860c183ceeeb19dee1c104c558eed2e1bba,-1,1,1,0.10344382,1538668038,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,0,1,0.10344382,1538664528,Regular,ad85eb413522e46e2a1607a93de53860c183ceeeb19dee1c104c558eed2e1bba
2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b,-1,0,1,0.10762994,1538617772,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,10,1,0.10762994,1538616305,Regular,2ea875270ddb8b65e6a7d224f73dcbdf9ab92883bc0fd0658e57c1a467ce197b
4dae6aa39ba22986c04b28f938588c1f0c3cfeb302dbb1cd564114adb1061126,-1,1,1,0.09832691,1538567325,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,7,1,0.09832691,1538564226,Regular,4dae6aa39ba22986c04b28f938588c1f0c3cfeb302dbb1cd564114adb1061126
b00fd02730e52c99713113de3c1e1c25d463d47bde97f6e26f677c385414542d,-1,1,1,0.10957033,1538548952,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,14,1,0.10957033,1538545500,Regular,b00fd02730e52c99713113de3c1e1c25d463d47bde97f6e26f677c385414542d
3c05842bb87be15ae86dbd1d3ad8838eb1c962bea362fe5ca4089e597ecf392c,-1,3,1,0.11285962,1538484603,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,17,1,0.11285962,1538480341,Regular,3c05842bb87be15ae86dbd1d3ad8838eb1c962bea362fe5ca4089e597ecf392c
d4bd0068fa37ac0f42cdc9aa8c461eeca1cddca02fcc413839843658fe71ce83,-1,1,1,0.1010689,1538430233,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,18,1,0.1010689,1538427174,Regular,d4bd0068fa37ac0f42cdc9aa8c461eeca1cddca02fcc413839843658fe71ce83
3490d24b7394e1076c4b4ce60d9e87c650c28b0b313eb8c412255593b01d9cfb,-1,1,1,0.10702054,1538394231,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
