tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,240,1,3.31595634,1539485412,Regular,b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,724,1,3.51652311,1539399342,Regular,b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,478,1,3.58712391,1539313079,Regular,b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,195,1,3.76017085,1539226874,Regular,b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,197,1,3.9044259,1539140185,Regular,f2c958646b09eb5a7514fd466fea476f565201fc12c1529a01e3a1d6cdc0f3cb
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,709,1,3.92587188,1539053462,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
a0d51d5a56694085d65823cc26a8609d76766033600b43756c7158ebf29aeb88,-1,2,1,5.51165232,1538979366,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a0d51d5a56694085d65823cc26a8609d76766033600b43756c7158ebf29aeb88,-1,0,1,3.76517929,1538979366,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,480,1,3.73925175,1538967311,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,157,1,3.89945169,1538881217,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,411,1,3.76517929,1538816973,Regular,a0d51d5a56694085d65823cc26a8609d76766033600b43756c7158ebf29aeb88
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,910,1,1.28677284,1538741434,Regular,a1ac870fff686c0171bcbd09db38a3913baa7307b06fc1a398817854746cc532
82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda,-1,0,1,5.24905572,1538576303,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda,-1,6,1,4.98535448,1538576303,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda,-1,5,1,4.18743786,1538576303,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda,-1,4,1,5.64463123,1538576303,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda,-1,1,1,0.95605374,1538576303,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,389,1,0.95605374,1538362491,Regular,82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,55,1,4.18743786,1538275809,Regular,82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,603,1,4.73787488,1538189860,Regular,b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,258,1,4.58990492,1538103406,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,741,1,4.98535448,1538017645,Regular,82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,129,1,5.24905572,1537930277,Regular,82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,205,1,5.33630815,1537844616,Regular,a1ac870fff686c0171bcbd09db38a3913baa7307b06fc1a398817854746cc532
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,66,1,5.51165232,1537757601,Regular,a0d51d5a56694085d65823cc26a8609d76766033600b43756c7158ebf29aeb88
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,467,1,5.64463123,1537671435,Regular,82d27d169bc40bb33f75abc033bca6a9bee7e29c9852afbff82112762f419fda
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,13,1,5.57413276,1537584805,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,0,1,5.319651,1537584805,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,1,1,4.90009139,1537584805,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,3,1,4.91054537,1537584805,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,4,1,5.32624986,1537584805,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,5,1,5.40197192,1537584805,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,6,1,5.15476754,1537584805,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,7,1,5.20234912,1537584805,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,8,1,5.49374964,1537584805,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,9,1,5.02816355,1537584805,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,10,1,5.18149589,1537584805,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,11,1,5.36575524,1537584805,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,14,1,5.17833002,1537584805,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,15,1,5.60907164,1537584805,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,16,1,5.09703713,1537584805,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b,-1,17,1,5.34337612,1537584805,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,158,1,5.34337612,1537584805,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,106,1,5.40197192,1537498361,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,342,1,5.319651,1537411813,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,173,1,4.90009139,1537325430,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,708,1,5.09703713,1537239024,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,246,1,5.20234912,1537152609,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,291,1,5.02816355,1537066458,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,511,1,4.91054537,1536980413,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
723f01b097c5e890d989ee75d8b71ca693ada0ed97dbcddf951d1302a557887f,-1,1,1,5.45051185,1536934514,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
723f01b097c5e890d989ee75d8b71ca693ada0ed97dbcddf951d1302a557887f,-1,0,1,5.36248251,1536934514,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,427,1,5.36575524,1536894173,Regular,06bf08cfebdc4a62241fbca0a3454f552686ba8ab9655d7a76b2266c0be86f6b
