tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,6,1,3.92323755,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,388,1,3.92323755,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415,-1,6,1,4.50294843,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,216,1,4.50294843,1637206388,Regular,e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,3,1,4.99213951,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,202,1,4.99213951,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452,-1,7,1,4.81536813,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,321,1,4.81536813,1637032249,Regular,4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452
181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02,-1,3,1,4.58117299,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,23,1,4.58117299,1636946360,Regular,181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,2,1,4.75645918,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,52,1,4.75645918,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,5,1,3.13702666,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,347,1,3.13702666,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7,-1,3,1,5.330412,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,495,1,5.330412,1636688230,Regular,135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7
0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d,-1,2,1,5.80519815,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,232,1,5.80519815,1636601710,Regular,0469bddfda86cd2f698cad17d9a3582023c2ed16ef1a733aed0de6b83ed6b68d
fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a,-1,8,1,23.1240575,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,426,1,23.1240575,1636510810,Regular,fe548d6ec0db447860c3821fb92a5d703c5b3412577c5fcae138f1948e91f20a
9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b,-1,6,1,1.8366366,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,193,1,1.8366366,1636252199,Regular,9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b
e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d,-1,9,1,5.68178605,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,276,1,5.68178605,1636166170,Regular,e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d
1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b,-1,4,1,6.59284767,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,362,1,6.59284767,1636081663,Regular,1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b
454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593,-1,4,1,7.12783133,1635998780,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,734,1,7.12783133,1635993481,Regular,454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593
0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb,-1,2,1,7.11167173,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,547,1,7.11167173,1635907027,Regular,0db470ad333cc7b79732629fa2eaef6eed96d51846f62467e912d3969ca0cceb
292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2,-1,5,1,6.81393232,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,15,1,6.81393232,1635820557,Regular,292caa3fce747c210786fc4b3593d33a51f7a5520960a1d845085eb264907de2
ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d,-1,0,1,7.21024522,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,643,1,7.21024522,1635733906,Regular,ea7fc0067949ab94dd8cd358da1719a58b5b9537d184048f8a62aa2eea13d92d
54ac27dbb637abd7132c96719965ac91db0aa06b8eed5b5f1388a38a35bb9a79,-1,9,1,7.06041765,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,169,1,7.06041765,1635647997,Regular,54ac27dbb637abd7132c96719965ac91db0aa06b8eed5b5f1388a38a35bb9a79
d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a,-1,1,1,7.07040613,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,272,1,7.07040613,1635561548,Regular,d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a
40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a,-1,0,1,7.26823853,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,11,1,7.26823853,1635474780,Regular,40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a
fd362de2ca46c970e997aa9b890893a3d4b6dc35740544e0413ab7ed6c376448,-1,5,1,7.00977044,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,748,1,7.00977044,1635388178,Regular,fd362de2ca46c970e997aa9b890893a3d4b6dc35740544e0413ab7ed6c376448
c5ab7e02217055a3273eb39f68b625823be720bd3e6e56a32ad57a17180f0834,-1,2,1,6.69643961,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,656,1,6.69643961,1635302484,Regular,c5ab7e02217055a3273eb39f68b625823be720bd3e6e56a32ad57a17180f0834
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,8,1,7.50525753,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,692,1,7.50525753,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
db466622b6c8b06f627eb949fdac1fc188e8344fce1061472004573cb4e50cd0,-1,6,1,7.44006321,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,295,1,7.44006321,1635128987,Regular,db466622b6c8b06f627eb949fdac1fc188e8344fce1061472004573cb4e50cd0
56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56,-1,6,1,7.14640431,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,354,1,7.14640431,1635043170,Regular,56b70c2ee8707a1fdf8bc052ea9840c48f1a118bc431a289df7e882c86926b56
17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa,-1,4,1,6.56062137,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,292,1,6.56062137,1634956249,Regular,17f635ef27491ba1096e1e6c406aaa143b971960285240fbba469b98543d63fa
61bcf8da744d623ef95b82b67e781d87b7d2ea4f260b39ff12b010c545bd189c,-1,5,1,6.74993757,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,299,1,6.74993757,1634871611,Regular,61bcf8da744d623ef95b82b67e781d87b7d2ea4f260b39ff12b010c545bd189c
b6b4447cbbee2cbc142584af907f9d2e619cb8d0219545acfe473775eeeb1e5b,-1,9,1,7.32134508,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,257,1,7.32134508,1634783461,Regular,b6b4447cbbee2cbc142584af907f9d2e619cb8d0219545acfe473775eeeb1e5b
b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc,-1,3,1,7.10795316,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,528,1,7.10795316,1634698480,Regular,b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc
795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea,-1,3,1,6.25086064,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,1,1,6.25086064,1634610685,Regular,795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea
f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8,-1,1,1,6.38886585,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,486,1,6.38886585,1634524708,Regular,f746d5a6cb95f527d8befd73e305cce25ff799983c1e89576e38a3c6df849ba8
ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b,-1,2,1,8.15082524,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,9,1,8.15082524,1634437914,Regular,ba590618281c728aefd5dbdcb91d9beb8b3784888a310f9c84f50ee9ced2454b
6db11218e8fbf5b0452edc8dd5e7e7bcbc2dd9981f0a42f4e61489b5b56db3cf,-1,2,1,8.21819369,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,645,1,8.21819369,1634352784,Regular,6db11218e8fbf5b0452edc8dd5e7e7bcbc2dd9981f0a42f4e61489b5b56db3cf
42160453c8f00b8532fd84bf6880fc16dcde8a2728abd47f0464abc68d49c0f5,-1,1,1,8.52098134,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,532,1,8.52098134,1634265258,Regular,42160453c8f00b8532fd84bf6880fc16dcde8a2728abd47f0464abc68d49c0f5
b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d,-1,0,1,8.61194581,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,631,1,8.61194581,1634179415,Regular,b040af2d14cb3a002ed220ab5908d107dfc00b4876c5bbce150fd93658f9238d
e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a,-1,0,1,8.6968197,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,537,1,8.6968197,1634092802,Regular,e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a
affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57,-1,9,1,8.2561626,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,518,1,8.2561626,1634005838,Regular,affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57
c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd,-1,5,1,8.5263271,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,704,1,8.5263271,1633919869,Regular,c7c955e8ae9cbe665dd15cbeb2aeb003103a6731c34276129bd2042f044b77cd
9470f0533ca6ab72d17b87a3a39468dbcb8e97c9b8eb545f2700cb009806eb05,-1,0,1,8.96768015,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,596,1,8.96768015,1633833321,Regular,9470f0533ca6ab72d17b87a3a39468dbcb8e97c9b8eb545f2700cb009806eb05
25386b5449dce7a71d9c5b1a5663a966f31e010080021a20dc6b18bc0d9a32c4,-1,1,1,9.38374641,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
