tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d25b276d3bfef7e06f6fbcbf282fdc9a42d77c7f5f46e7055592a9c9914acf5,-1,1,1,0.1137021,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,270,1,0.1137021,1545017765,Regular,2d25b276d3bfef7e06f6fbcbf282fdc9a42d77c7f5f46e7055592a9c9914acf5
dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179,-1,1,1,0.10348738,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,270,1,0.10348738,1544412686,Regular,dc849bd43cec1e99e25d2a82bdfd1c101330aa929f55915c70aa84b517541179
c8eb86159232fbcc6e37f96bdb28ad819b38ec73398a4aeeade1ce9d81b7ac49,-1,0,1,0.1005001,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,506,1,0.1005001,1543808025,Regular,c8eb86159232fbcc6e37f96bdb28ad819b38ec73398a4aeeade1ce9d81b7ac49
ffbc4680a2f37cd7445dd5ac0ba576e1c6edc52967cca18aed7c0a7052b141fd,-1,0,1,0.10026456,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,43,1,0.10026456,1542857348,Regular,ffbc4680a2f37cd7445dd5ac0ba576e1c6edc52967cca18aed7c0a7052b141fd
335cba53b1e0281e49f3f2bd62b4da533e5415bb836b302fe10ee0bdf0352da2,-1,1,1,0.10799559,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,173,1,0.10799559,1542252617,Regular,335cba53b1e0281e49f3f2bd62b4da533e5415bb836b302fe10ee0bdf0352da2
d2fcbcfa247189d36c1638e37ce573339bcbbf55325dc8dba51d125b21da0dba,-1,1,1,0.1148551,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,681,1,0.1148551,1541648248,Regular,d2fcbcfa247189d36c1638e37ce573339bcbbf55325dc8dba51d125b21da0dba
d8f937848c8138111bc30273a6130a45372e48601c45079fb994d57ff95abf64,-1,1,1,0.11359708,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,344,1,0.11359708,1541043288,Regular,d8f937848c8138111bc30273a6130a45372e48601c45079fb994d57ff95abf64
dfad848b9ef788f1bfb7fc51304618520720dfc48b928d83a3a93cdf1064caa6,-1,0,1,0.10035238,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,604,1,0.10035238,1539831015,Regular,dfad848b9ef788f1bfb7fc51304618520720dfc48b928d83a3a93cdf1064caa6
327b84b9f3bc566b80bbebc1edffed211b3a58cb2511f04cddc07a8bb82e42fb,-1,1,1,0.1383005,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,237,1,0.1383005,1539485412,Regular,327b84b9f3bc566b80bbebc1edffed211b3a58cb2511f04cddc07a8bb82e42fb
9da8649cd1269996a87055fc295b1188990c1a73ed0422cc074e36bf4b4d94f0,-1,0,1,0.14165652,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,808,1,0.14165652,1539226874,Regular,9da8649cd1269996a87055fc295b1188990c1a73ed0422cc074e36bf4b4d94f0
02fb8307b1502b578362bba52f7c13e4be527e46e7f3e1667cd74d74080bd6da,-1,1,1,0.14361956,1538564651,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,109,1,0.14361956,1538535851,Regular,02fb8307b1502b578362bba52f7c13e4be527e46e7f3e1667cd74d74080bd6da
5d4a1ff0e430e93291137276613e8c74e6f41789db4f73c1e37579ad621639fc,-1,1,1,0.1266023,1538228735,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,547,1,0.1266023,1538189860,Regular,5d4a1ff0e430e93291137276613e8c74e6f41789db4f73c1e37579ad621639fc
5e1e387f293d8d07e7b7a64a77cff97d2cb1b4daa8ef25ca620fe033113fffa5,-1,0,1,0.16107065,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,436,1,0.16107065,1538017645,Regular,5e1e387f293d8d07e7b7a64a77cff97d2cb1b4daa8ef25ca620fe033113fffa5
30166e861b51a25204abd0ffc4935d94449d7451a065329ec9caa3af5b5be6a4,-1,1,1,0.10807453,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,142,1,0.10807453,1537844616,Regular,30166e861b51a25204abd0ffc4935d94449d7451a065329ec9caa3af5b5be6a4
0c6760a3cf78c29aaebc26113bef19dcccacc03e23749a332cd66d298f504a3d,-1,1,1,0.10914029,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,248,1,0.10914029,1537757601,Regular,0c6760a3cf78c29aaebc26113bef19dcccacc03e23749a332cd66d298f504a3d
fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8,-1,0,1,0.10891592,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,397,1,0.10891592,1537671435,Regular,fcb4559847d2e1cb05d974299208d339dc25c30c2d41f466185b88246e86aed8
75ae44a459c7639bcaf2e6f5014a4ec4737d709183a87c82587632c28c88558e,-1,1,1,0.10147703,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,381,1,0.10147703,1537584805,Regular,75ae44a459c7639bcaf2e6f5014a4ec4737d709183a87c82587632c28c88558e
d93ca27c1af5222b0822a213997fc42f6a4df9326736e4b2ec52c54ec090b4f1,-1,0,1,0.10776252,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,365,1,0.10776252,1537498361,Regular,d93ca27c1af5222b0822a213997fc42f6a4df9326736e4b2ec52c54ec090b4f1
ba2bf2acd92febc4e3620ad906f7f49d0479322649fde69a80184f441f7d866e,-1,1,1,0.10257886,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,78,1,0.10257886,1537411813,Regular,ba2bf2acd92febc4e3620ad906f7f49d0479322649fde69a80184f441f7d866e
8d8069ef50ae1413d22a86b9d156749290deccbea06db7c532b77c17945e632b,-1,1,1,0.18875183,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,610,1,0.18875183,1537325430,Regular,8d8069ef50ae1413d22a86b9d156749290deccbea06db7c532b77c17945e632b
97ef8685b26d7a463ef8754fb1b1835ce5874bd480763823e6e1ed490013b1d0,-1,1,1,0.10081552,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,468,1,0.10081552,1537152609,Regular,97ef8685b26d7a463ef8754fb1b1835ce5874bd480763823e6e1ed490013b1d0
aecfa9be9f0d3395db1f0eafb8c0371632657f7b0e35b956285185e05c5a9da1,-1,0,1,0.19391447,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,397,1,0.19391447,1537066458,Regular,aecfa9be9f0d3395db1f0eafb8c0371632657f7b0e35b956285185e05c5a9da1
1c8e34755c875aed57b49a9e00a6601f40640d033e2b7f34ecde414266229980,-1,1,1,0.19755291,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,319,1,0.19755291,1536894173,Regular,1c8e34755c875aed57b49a9e00a6601f40640d033e2b7f34ecde414266229980
184c32f50b5e5dbe3c125c9b2249314ad64fa49ccfa96de820d3896ae0c0ea37,-1,1,1,0.10410052,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,417,1,0.10410052,1536728363,Regular,184c32f50b5e5dbe3c125c9b2249314ad64fa49ccfa96de820d3896ae0c0ea37
fa9e08a3b4eb008cd5065aa8f73d61b588243188684ff3c3380551faf3ccea49,-1,0,1,0.10487048,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,28,1,0.10487048,1536634412,Regular,fa9e08a3b4eb008cd5065aa8f73d61b588243188684ff3c3380551faf3ccea49
668f1e0e4a37d88be80194c58fe253c816587374b0ae660f5f1665dd395fbab0,-1,1,1,0.10016617,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,308,1,0.10016617,1536548525,Regular,668f1e0e4a37d88be80194c58fe253c816587374b0ae660f5f1665dd395fbab0
caa5d87d4f97d08b20636760550390f281b730cab246f9415010abc85fe061a1,-1,0,1,0.10640934,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,514,1,0.10640934,1536462174,Regular,caa5d87d4f97d08b20636760550390f281b730cab246f9415010abc85fe061a1
76bf69b35dc810576ace483904018ff8c2e302da2cd03f3f630b828c67d38a27,-1,1,1,0.10723647,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,428,1,0.10723647,1536375020,Regular,76bf69b35dc810576ace483904018ff8c2e302da2cd03f3f630b828c67d38a27
dfe39a77bbf82a643547977cf57fe2a6c5ef83a63ce0d4b46e56af581f87b9e5,-1,1,1,0.20970363,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,14,1,0.20970363,1536288609,Regular,dfe39a77bbf82a643547977cf57fe2a6c5ef83a63ce0d4b46e56af581f87b9e5
a6e4741b8776b370899d482e0dcb73fd493982d72854581af9931f10083ce170,-1,1,1,0.10921792,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,213,1,0.10921792,1536117400,Regular,a6e4741b8776b370899d482e0dcb73fd493982d72854581af9931f10083ce170
41314d9b6e5ed1c85cfda061b559c6325922f00b0559112e4e2e8867449ff84f,-1,0,1,0.10831519,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,466,1,0.10831519,1536029434,Regular,41314d9b6e5ed1c85cfda061b559c6325922f00b0559112e4e2e8867449ff84f
d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080,-1,1,1,0.15914097,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,221,1,0.15914097,1535943016,Regular,d0184bf936aa2e9c10416f84c250f062f9ad8a9b2b7b8e7e648253da6f556080
91a02cee1409c1c78fca6ee9977e20a0288c978ddb14f1ca91852febd2bf9093,-1,1,1,0.10099447,1535812090,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,181,1,0.10099447,1535770882,Regular,91a02cee1409c1c78fca6ee9977e20a0288c978ddb14f1ca91852febd2bf9093
38ec0e4896f6b75071cbbc63036f43d0f1dd17b5eaa1ece996d00d89ac540aea,-1,0,1,0.10338573,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,32,1,0.10338573,1535683811,Regular,38ec0e4896f6b75071cbbc63036f43d0f1dd17b5eaa1ece996d00d89ac540aea
d96cc7feedfc83cbe631e394432d87588b5855e65ee25d5a1955061989316412,-1,0,1,0.10349571,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,229,1,0.10349571,1535597636,Regular,d96cc7feedfc83cbe631e394432d87588b5855e65ee25d5a1955061989316412
352a8f69eaec2bf8a8afd1a18b211aab848ab9a4857e516c7f89304e16d5e5f6,-1,0,1,0.10607652,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,405,1,0.10607652,1535511189,Regular,352a8f69eaec2bf8a8afd1a18b211aab848ab9a4857e516c7f89304e16d5e5f6
898a209bb2e03cee4c4072b9258a91dd6ce955f8c033d595154e59451eaad9a4,-1,1,1,0.11224153,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,24,1,0.11224153,1535424733,Regular,898a209bb2e03cee4c4072b9258a91dd6ce955f8c033d595154e59451eaad9a4
2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7,-1,0,1,0.20536147,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,131,1,0.20536147,1535338209,Regular,2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7
71ac1aeb1ed23dc5537c94f15ac25a494354f4c4dc3a05247b51a18078b24133,-1,0,1,0.10364826,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,469,1,0.10364826,1535165799,Regular,71ac1aeb1ed23dc5537c94f15ac25a494354f4c4dc3a05247b51a18078b24133
ba13e11f67ea83c168da5473b60c2662985c88287cbad5a8068e91327054326c,-1,1,1,0.12193596,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,554,1,0.12193596,1535079015,Regular,ba13e11f67ea83c168da5473b60c2662985c88287cbad5a8068e91327054326c
48fbb4f5824159683a341468a6d4671ed7fbf0d4d28b6b2cc2a43f87ca8745c6,-1,1,1,0.12207159,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,321,1,0.12207159,1534992610,Regular,48fbb4f5824159683a341468a6d4671ed7fbf0d4d28b6b2cc2a43f87ca8745c6
a554a19c10d6a81fc0467973ec8624db56a3f02e82c732f76c5877e8e781ecc5,-1,1,1,0.11291762,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,308,1,0.11291762,1534906540,Regular,a554a19c10d6a81fc0467973ec8624db56a3f02e82c732f76c5877e8e781ecc5
9228466b462787830d251f37383fe408db878643d88f23377303e0c1d54631ad,-1,0,1,0.11537737,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,261,1,0.11537737,1534819813,Regular,9228466b462787830d251f37383fe408db878643d88f23377303e0c1d54631ad
95d2f6ad7ea1abd4648bf8c6399a7c6f0c0f0595581aad68b240451bcb928ade,-1,0,1,0.12009648,1534741564,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,558,1,0.12009648,1534733524,Regular,95d2f6ad7ea1abd4648bf8c6399a7c6f0c0f0595581aad68b240451bcb928ade
27d8a09f76dc2fd9be0900715e9f2fbf5cf8e4a16e4df452376cddc3f7306786,-1,1,1,0.12698724,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,93,1,0.12698724,1534647009,Regular,27d8a09f76dc2fd9be0900715e9f2fbf5cf8e4a16e4df452376cddc3f7306786
4f918f6db8fed67f24186f9fb04b1e4bd23b4dcdb0250fc4ecf8c34191d4a430,-1,0,1,0.14200494,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,525,1,0.14200494,1534560709,Regular,4f918f6db8fed67f24186f9fb04b1e4bd23b4dcdb0250fc4ecf8c34191d4a430
be192b4dbfbe91cca6e371a81b875c4d0055dec67cb58da6ba058f7de3ff6ea0,-1,0,1,0.13738182,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,110,1,0.13738182,1534474478,Regular,be192b4dbfbe91cca6e371a81b875c4d0055dec67cb58da6ba058f7de3ff6ea0
07af32baffa121a2375dff25f38b1eefc0a2e4177dbe22c1f3ad3109f62202c8,-1,0,1,0.1349702,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,368,1,0.1349702,1534389246,Regular,07af32baffa121a2375dff25f38b1eefc0a2e4177dbe22c1f3ad3109f62202c8
3921dba5e9e2d3a370fe5d787ebebc47d5495272afb0631945ccf19107838534,-1,0,1,0.14664362,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,88,1,0.14664362,1534309788,Regular,3921dba5e9e2d3a370fe5d787ebebc47d5495272afb0631945ccf19107838534
5d40353bd8969777b1e31c84a913d5789162b2ea9d0197c9a87df281706ddcf9,-1,1,1,0.14391683,1534222989,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,591,1,0.14391683,1534212947,Regular,5d40353bd8969777b1e31c84a913d5789162b2ea9d0197c9a87df281706ddcf9
c45e5e50408a55f2f2ea375f6fba403ea111d3835f67632eaab797a7866a7005,-1,0,1,0.1386641,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,309,1,0.1386641,1534126539,Regular,c45e5e50408a55f2f2ea375f6fba403ea111d3835f67632eaab797a7866a7005
b9bb29c73b1a6e191eb6e83af3a968e6d6c78ec6094156d2995cff1610d4a9c6,-1,0,1,0.12413285,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,318,1,0.12413285,1534040407,Regular,b9bb29c73b1a6e191eb6e83af3a968e6d6c78ec6094156d2995cff1610d4a9c6
f56ca09ed5d13d114f256a4a4cb513779ed27f7f8bd986c3885eb3b17ac430a3,-1,0,1,0.12841369,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,64,1,0.12841369,1533954304,Regular,f56ca09ed5d13d114f256a4a4cb513779ed27f7f8bd986c3885eb3b17ac430a3
37cc7865bbcf7430397184ae4b91fb86b11f6524a1538eaec9cfeba451947b2b,-1,1,1,0.122891,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,442,1,0.122891,1533867417,Regular,37cc7865bbcf7430397184ae4b91fb86b11f6524a1538eaec9cfeba451947b2b
4ceda4da07d3a5561042a0fee3aa203c89964359bb437d71d386ea242a24ba7b,-1,1,1,0.13621852,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,430,1,0.13621852,1533780973,Regular,4ceda4da07d3a5561042a0fee3aa203c89964359bb437d71d386ea242a24ba7b
972a73f35ad705218f990ee5dc4c6394771988ab7a2c4ad9dd91bbf7e0024510,-1,0,1,0.14075213,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,591,1,0.14075213,1533694525,Regular,972a73f35ad705218f990ee5dc4c6394771988ab7a2c4ad9dd91bbf7e0024510
