tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f21db4abb482caae3588b51ed00a5eeddcc443cbb9602cd3f28d19092fa31f2,-1,0,1,0.10428452,1557432743,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,58,1,0.10428452,1557370033,Regular,1f21db4abb482caae3588b51ed00a5eeddcc443cbb9602cd3f28d19092fa31f2
ee4cc3a2c0ce43aeba3d072f44588f5ac6617bdef82a9f603aeb585c5440c430,-1,1,1,0.10437674,1557182049,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,20,1,0.10437674,1557110771,Regular,ee4cc3a2c0ce43aeba3d072f44588f5ac6617bdef82a9f603aeb585c5440c430
08e9cf648e892a38667af7a46ac3fc11d740aec12919eba27134efd3eddde0f8,-1,0,1,0.10112609,1556920448,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,101,1,0.10112609,1556850907,Regular,08e9cf648e892a38667af7a46ac3fc11d740aec12919eba27134efd3eddde0f8
b7587055e368b19b82a53a40b1386df6f9881c8962c9fac2e2e257bb0cae8124,-1,1,1,0.13475843,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,26,1,0.13475843,1556591355,Regular,b7587055e368b19b82a53a40b1386df6f9881c8962c9fac2e2e257bb0cae8124
9427bef247567f6c781f0260f079aecded8b870de89904424be63b18b299446c,-1,1,1,0.11223706,1556320028,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,8,1,0.11223706,1556246080,Regular,9427bef247567f6c781f0260f079aecded8b870de89904424be63b18b299446c
2897e448a089cadfcecab7cbbce538aef6d1edaab8f9257847e42392af0b6ba2,-1,1,1,0.11174568,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,87,1,0.11174568,1555986821,Regular,2897e448a089cadfcecab7cbbce538aef6d1edaab8f9257847e42392af0b6ba2
84858ee94ea40eb6878af403946f1a46a07a924c02adc41bf639db70a601a996,-1,0,1,0.12912972,1555794364,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,36,1,0.12912972,1555727479,Regular,84858ee94ea40eb6878af403946f1a46a07a924c02adc41bf639db70a601a996
abca5d54abe543c459c2dad2520cbd3cba2f83a40065776f8f81610015c3ca1c,-1,0,1,0.10779242,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,17,1,0.10779242,1555468225,Regular,abca5d54abe543c459c2dad2520cbd3cba2f83a40065776f8f81610015c3ca1c
24dcea49da2dcb639d1cbae299177baa48f5b7e5f0afeafc6ec8478b1f419146,-1,1,1,0.11387273,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,27,1,0.11387273,1555209104,Regular,24dcea49da2dcb639d1cbae299177baa48f5b7e5f0afeafc6ec8478b1f419146
28b9184106b7d58ed1e72fabb8f84b1703075ec7f543d645d1095e71108cfe25,-1,1,1,0.13372127,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,8,1,0.13372127,1554949927,Regular,28b9184106b7d58ed1e72fabb8f84b1703075ec7f543d645d1095e71108cfe25
09860d02eb48de48b37a50fa052af7b15723fd80fe250e344fa798f00e807a20,-1,1,1,0.13483815,1554771053,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,2,1,0.13483815,1554694671,Regular,09860d02eb48de48b37a50fa052af7b15723fd80fe250e344fa798f00e807a20
998c36350129b449da83971dfcadea94e6747c9beb740dab979a94958f6c12dd,-1,1,1,0.13137214,1554512858,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,138,1,0.13137214,1554431420,Regular,998c36350129b449da83971dfcadea94e6747c9beb740dab979a94958f6c12dd
edbbf2336ad796b424b00f541dcea9b6818defc98b812499204e63146013be32,-1,0,1,0.12698501,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,75,1,0.12698501,1554172415,Regular,edbbf2336ad796b424b00f541dcea9b6818defc98b812499204e63146013be32
038e34e6c3bb9a3967ba92c966a76b1415ed335368d620bdc30802998761a4ae,-1,1,1,0.11477983,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,88,1,0.11477983,1553913131,Regular,038e34e6c3bb9a3967ba92c966a76b1415ed335368d620bdc30802998761a4ae
bbf95fd38381649439b860999912da8ce6dff370cc6d1bdab494eee4d23878ce,-1,1,1,0.12718867,1553729712,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,1,1,0.12718867,1553654535,Regular,bbf95fd38381649439b860999912da8ce6dff370cc6d1bdab494eee4d23878ce
8b9b3cbac66718b199f0a70b7a582d795faa3090886e8ae6af098e821df60ffe,-1,0,1,0.12408164,1553472172,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,47,1,0.12408164,1553394567,Regular,8b9b3cbac66718b199f0a70b7a582d795faa3090886e8ae6af098e821df60ffe
1106c2eeccab19386779a277481d7cdc1f1da7dca4e250c627b87ac78ecdf6c7,-1,0,1,0.10518188,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,49,1,0.10518188,1553135774,Regular,1106c2eeccab19386779a277481d7cdc1f1da7dca4e250c627b87ac78ecdf6c7
5d8baf21eb148bac622eb04538b14005afa4b9e24327ac5d63171726131bc4d9,-1,0,1,0.11016589,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,148,1,0.11016589,1552962618,Regular,5d8baf21eb148bac622eb04538b14005afa4b9e24327ac5d63171726131bc4d9
8ec17bdc4b81d9ed6ebe0326d4713e0519c4e47d69cb4996681e20c14a005be7,-1,1,1,0.1012769,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,138,1,0.1012769,1552791123,Regular,8ec17bdc4b81d9ed6ebe0326d4713e0519c4e47d69cb4996681e20c14a005be7
37f188c3b236f2729bd4d43352632e65ead750740a381eeddad265c10e75c77e,-1,0,1,0.11551076,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,61,1,0.11551076,1552617355,Regular,37f188c3b236f2729bd4d43352632e65ead750740a381eeddad265c10e75c77e
cca9e2f00c2e11c1e300235aabd0d03152b0d3e430ce994e4838652fde3e3444,-1,1,1,0.12371592,1552522360,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,176,1,0.12371592,1552444273,Regular,cca9e2f00c2e11c1e300235aabd0d03152b0d3e430ce994e4838652fde3e3444
bd5b931ebd1712e871489338f3d297e116d7520213f382a64ae4e40db48dacf6,-1,0,1,0.10255493,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,32,1,0.10255493,1552271952,Regular,bd5b931ebd1712e871489338f3d297e116d7520213f382a64ae4e40db48dacf6
9a838eef4b1f419d9564f1e66180131ab7666507849505fced5fb082a150f2bf,-1,1,1,0.12041739,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,0,1,0.12041739,1552099169,Regular,9a838eef4b1f419d9564f1e66180131ab7666507849505fced5fb082a150f2bf
90295b0a2817d72fcca07e2f72f2bd42331c8f97e3890efde67b90412ee882d9,-1,1,1,0.11625584,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,228,1,0.11625584,1551925829,Regular,90295b0a2817d72fcca07e2f72f2bd42331c8f97e3890efde67b90412ee882d9
c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de,-1,0,1,0.11466647,1551825756,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,248,1,0.11466647,1551753014,Regular,c2ed5ea63614ca2199e8f12e0c37b3887ed477ad1763db3b51c8dd5689c3e0de
621a3e2a145fbd89a95550dfdabeb8db50ac3e96b668713c6fa93ff7cd65ed0e,-1,1,1,0.11586621,1551657397,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,125,1,0.11586621,1551581594,Regular,621a3e2a145fbd89a95550dfdabeb8db50ac3e96b668713c6fa93ff7cd65ed0e
28d8f0f89a9f641dfc64b19281a2a85a78769893831f79452be770ae0744b2dd,-1,0,1,0.14142199,1551473114,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,288,1,0.14142199,1551407873,Regular,28d8f0f89a9f641dfc64b19281a2a85a78769893831f79452be770ae0744b2dd
d4a1493c2bb4594483ec5a80b321fc27aa18cbbff42237c566807aa07ebc2340,-1,0,1,0.15070342,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,252,1,0.15070342,1551235095,Regular,d4a1493c2bb4594483ec5a80b321fc27aa18cbbff42237c566807aa07ebc2340
b93e1a857e9ae223548e99ea2515c887f52bc8675dfc1c1eee6f1cc3a82c33b8,-1,0,1,0.10452049,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,72,1,0.10452049,1550975642,Regular,b93e1a857e9ae223548e99ea2515c887f52bc8675dfc1c1eee6f1cc3a82c33b8
bd50b15c9fd38e8bdb0673d8dba9d03742f884c01da28da5380b0c95eb3d6c0a,-1,1,1,0.1071421,1550860087,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,9,1,0.1071421,1550804342,Regular,bd50b15c9fd38e8bdb0673d8dba9d03742f884c01da28da5380b0c95eb3d6c0a
b9cd74f5e6e7c866c134bc97db2b2a310f9a10c3714b4f6a7ee11e47f66ee5a8,-1,1,1,0.15000091,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,209,1,0.15000091,1550630257,Regular,b9cd74f5e6e7c866c134bc97db2b2a310f9a10c3714b4f6a7ee11e47f66ee5a8
a482499f214bdd743398b0d3a4cd40180a262708d9d51017d0d4282cecaf157c,-1,0,1,0.10868829,1550453191,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,254,1,0.10868829,1550370986,Regular,a482499f214bdd743398b0d3a4cd40180a262708d9d51017d0d4282cecaf157c
71a835741842d168a47fe19aaefc1248523ae345eb447561999cd589bfdf525b,-1,0,1,0.11185064,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,233,1,0.11185064,1550197871,Regular,71a835741842d168a47fe19aaefc1248523ae345eb447561999cd589bfdf525b
5a456b9205d435eee56804dcbd97745a9bb845ebd9065967ca221279dd749eb6,-1,1,1,0.1057909,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,242,1,0.1057909,1550024976,Regular,5a456b9205d435eee56804dcbd97745a9bb845ebd9065967ca221279dd749eb6
ec95e1b896bdf55adaa9d19af27c8c089be486f2d63bef64bf0372fbc6f96ed6,-1,0,1,0.12243024,1549918277,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,120,1,0.12243024,1549852661,Regular,ec95e1b896bdf55adaa9d19af27c8c089be486f2d63bef64bf0372fbc6f96ed6
e21240058b602dad97a4c2ff0b05236564fcacbb2074f2798d3913764a111221,-1,1,1,0.13499223,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,284,1,0.13499223,1549679656,Regular,e21240058b602dad97a4c2ff0b05236564fcacbb2074f2798d3913764a111221
3686835b7bcca8c06eb80a63f0c3a0d72a915a83751919f37ec7179f5063fe0f,-1,0,1,0.13305517,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,32,1,0.13305517,1549506680,Regular,3686835b7bcca8c06eb80a63f0c3a0d72a915a83751919f37ec7179f5063fe0f
8b26772a11100f78684000996e0dc41e51f9eaba0b9b71cb4c356cf9feba2c31,-1,1,1,0.13840435,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,128,1,0.13840435,1549333769,Regular,8b26772a11100f78684000996e0dc41e51f9eaba0b9b71cb4c356cf9feba2c31
8c422a283fde5ddc395cb16cf16095b3be259c3e88f868d7e3405f3941deae84,-1,1,1,0.15895885,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,244,1,0.15895885,1549161347,Regular,8c422a283fde5ddc395cb16cf16095b3be259c3e88f868d7e3405f3941deae84
89fd10769fde243ede3508ca0a276d28404c5171064fbe1b0a6fb6ac5e5d47b6,-1,0,1,0.15459911,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,186,1,0.15459911,1548990739,Regular,89fd10769fde243ede3508ca0a276d28404c5171064fbe1b0a6fb6ac5e5d47b6
383b17cae182994709cb63d28250fe1da3b70231379d90168da50854265846cf,-1,0,1,0.16045943,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,56,1,0.16045943,1548815653,Regular,383b17cae182994709cb63d28250fe1da3b70231379d90168da50854265846cf
b89a5b56cf5cf354d034981c915c2aad030c3ee79d33b834776e55d7cdbf715a,-1,1,1,0.14096596,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,101,1,0.14096596,1548643064,Regular,b89a5b56cf5cf354d034981c915c2aad030c3ee79d33b834776e55d7cdbf715a
ae6fdf1a134c72da8b576510c81798f9498bb55b0deeaf3f5d36deab0f625c4d,-1,1,1,0.14201891,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,297,1,0.14201891,1548470152,Regular,ae6fdf1a134c72da8b576510c81798f9498bb55b0deeaf3f5d36deab0f625c4d
1a83c2e9c18075ccdc25e29e82491d7e4e9d16f86d36a64b74365e3d7e677dfb,-1,1,1,0.14846453,1548371980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,16,1,0.14846453,1548297509,Regular,1a83c2e9c18075ccdc25e29e82491d7e4e9d16f86d36a64b74365e3d7e677dfb
0da3caf2a35a9167f29bcbf137050e47d2b122976cd83792e8babe55b2f25401,-1,0,1,0.15384609,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,263,1,0.15384609,1548124334,Regular,0da3caf2a35a9167f29bcbf137050e47d2b122976cd83792e8babe55b2f25401
ef0217220e4263193aad47483c4866c2b4fe4672ab4e45ad70188f779640b127,-1,1,1,0.18231187,1548016430,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,240,1,0.18231187,1547951449,Regular,ef0217220e4263193aad47483c4866c2b4fe4672ab4e45ad70188f779640b127
c4aed04e0f50577cfcd94c0ce67b65a010a39d80dcc55c4831e47b7575559634,-1,0,1,0.17595127,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,149,1,0.17595127,1547778721,Regular,c4aed04e0f50577cfcd94c0ce67b65a010a39d80dcc55c4831e47b7575559634
90c457bd09debe5ab9d5c905a222506a058c164d7fee029bef554d94089f5790,-1,0,1,0.18214869,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,433,1,0.18214869,1547605830,Regular,90c457bd09debe5ab9d5c905a222506a058c164d7fee029bef554d94089f5790
aa6d3da2fecb9d99190ae3aa27f42f22aae8f84796ba092129806d75bf55030e,-1,0,1,0.10552039,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,319,1,0.10552039,1547433272,Regular,aa6d3da2fecb9d99190ae3aa27f42f22aae8f84796ba092129806d75bf55030e
2385c4db353588b8a6620355d04237dd2a02c2ed2c35af1cce6247edba26e6f3,-1,1,1,0.10175294,1547418130,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,264,1,0.10175294,1547350520,Regular,2385c4db353588b8a6620355d04237dd2a02c2ed2c35af1cce6247edba26e6f3
42f24aba8c3a49f315311547c3497867f75dc175af7c20b5e95ac3499c32ce60,-1,0,1,0.16993557,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,212,1,0.16993557,1547269626,Regular,42f24aba8c3a49f315311547c3497867f75dc175af7c20b5e95ac3499c32ce60
ac1d659ef1e70a884e07bf5c7345222e63fb505f512b7a120333a22e10c08606,-1,0,1,0.18281019,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,369,1,0.18281019,1547088030,Regular,ac1d659ef1e70a884e07bf5c7345222e63fb505f512b7a120333a22e10c08606
cd718f860c4070ceee29f44b15f89d92232cc3c3bf5535701d8f52ecd2c36764,-1,0,1,0.18272304,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,172,1,0.18272304,1546914556,Regular,cd718f860c4070ceee29f44b15f89d92232cc3c3bf5535701d8f52ecd2c36764
856e4382c04d3a67fb610ee6d355e1865841cc0444c3fe8d7bde550767dce240,-1,0,1,0.10315523,1546807790,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,7,1,0.10315523,1546741769,Regular,856e4382c04d3a67fb610ee6d355e1865841cc0444c3fe8d7bde550767dce240
69b9e12eff074d70e9420cad4c48c53568cfa885d2abc4f5cacda0e9bcd2a955,-1,0,1,0.1054035,1546731825,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,29,1,0.1054035,1546657249,Regular,69b9e12eff074d70e9420cad4c48c53568cfa885d2abc4f5cacda0e9bcd2a955
322c88e4b18f13317e04cfc5f2be7088beb0d6d1857d5ef7d8ad808be852ad82,-1,1,1,0.19783293,1546651803,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,352,1,0.19783293,1546580404,Regular,322c88e4b18f13317e04cfc5f2be7088beb0d6d1857d5ef7d8ad808be852ad82
e566650ebedb41575f6ddca3ad8155833df3421f61703458e3b8ea61a4cd3de6,-1,0,1,0.1025252,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,49,1,0.1025252,1546399790,Regular,e566650ebedb41575f6ddca3ad8155833df3421f61703458e3b8ea61a4cd3de6
50fdcac1cd6fe2c3e1013adc01525f84b0914b1230439b065b7d8926f0c267c5,-1,1,1,0.11654213,1546379395,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,109,1,0.11654213,1546313984,Regular,50fdcac1cd6fe2c3e1013adc01525f84b0914b1230439b065b7d8926f0c267c5
098ee062ec9dbce4b31e831c35748cfb32417ad339c90d34cb394c564183769c,-1,0,1,0.14066379,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,381,1,0.14066379,1546226997,Regular,098ee062ec9dbce4b31e831c35748cfb32417ad339c90d34cb394c564183769c
a6dd674a862beaac6331334dddd45157a4e0776ef3d7754658793e1158ce0d4b,-1,0,1,0.11253683,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
