tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4fc3092e13cdcf8d6d71491036af8788afa908c40d6b1f85a3627640cea9c97,-1,1,1,0.97913669,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,157,1,0.97913669,1542598588,Regular,b4fc3092e13cdcf8d6d71491036af8788afa908c40d6b1f85a3627640cea9c97
4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc,-1,1,1,0.89131221,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d658fb8a04213f059afad0026b3227e4d19e00bb9f916b98c798fda3e4893fd1,-1,1,1,0.9751891,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,234,1,0.89131221,1542511750,Regular,4ad824eb5ed790c23247cea5098e1d7a94f8112dc75265644dcfdf35ab6a16dc
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,510,1,0.9751891,1542439325,Regular,d658fb8a04213f059afad0026b3227e4d19e00bb9f916b98c798fda3e4893fd1
746ac44bd09a9123b1c479b4db00e1dc1a5dc582af5febc814829f33baa57185,-1,0,1,1.10764807,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,381,1,1.10764807,1542339042,Regular,746ac44bd09a9123b1c479b4db00e1dc1a5dc582af5febc814829f33baa57185
0ba570edccf569316efdc18bdce46677f6c6c1078f619f0be903af995aa29e9e,-1,0,1,0.89245415,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,613,1,0.89245415,1542252617,Regular,0ba570edccf569316efdc18bdce46677f6c6c1078f619f0be903af995aa29e9e
43be957792bbd7bb114c10258adbb9972287083e94913eb2bab49d99778cb443,-1,1,1,1.1122652,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,857,1,1.1122652,1542166199,Regular,43be957792bbd7bb114c10258adbb9972287083e94913eb2bab49d99778cb443
cbfdfb8181d4f172cde616fb10a535171f8132b5837074d6576c05b90accb227,-1,1,1,1.11180908,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,672,1,1.11180908,1542080450,Regular,cbfdfb8181d4f172cde616fb10a535171f8132b5837074d6576c05b90accb227
e8fcb63bd5a33b30cf9dda96294f9026a9e998e25d65d5928ab10726543bbb5c,-1,1,1,1.29404687,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,887,1,1.29404687,1541993377,Regular,e8fcb63bd5a33b30cf9dda96294f9026a9e998e25d65d5928ab10726543bbb5c
94c290bc19e37bf68b45224e892ddb9a74f54196573a7abad4d7015973bc9d94,-1,0,1,1.16597551,1541970082,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,525,1,1.16597551,1541907069,Regular,94c290bc19e37bf68b45224e892ddb9a74f54196573a7abad4d7015973bc9d94
a7a60ba674e464f390c13d066b94032ca958c66a78a6972d96e763e6a59e5f19,-1,1,1,0.99180777,1541896313,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
124e3dd274afdac3232f862d64d028302548c293b3fb464866edb78de6e4456e,-1,1,1,1.02229074,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,118,1,0.99180777,1541820564,Regular,a7a60ba674e464f390c13d066b94032ca958c66a78a6972d96e763e6a59e5f19
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,546,1,1.02229074,1541734430,Regular,124e3dd274afdac3232f862d64d028302548c293b3fb464866edb78de6e4456e
da73f21d35b0703738258fd03303b691915f5451a7be0c43c644035e8d623cf1,-1,0,1,1.24237913,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,384,1,1.24237913,1541648248,Regular,da73f21d35b0703738258fd03303b691915f5451a7be0c43c644035e8d623cf1
91e78b8c36dfff68a74ef2fd611d025ec5aa3cb7b6eb00c182a9d55c13d24333,-1,1,1,1.27477922,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,859,1,1.27477922,1541561615,Regular,91e78b8c36dfff68a74ef2fd611d025ec5aa3cb7b6eb00c182a9d55c13d24333
d87b6ef646627b8a8a3a91843457ebee4fab94da0411c8d232e19e686c0a4299,-1,0,1,1.16531719,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,127,1,1.16531719,1541475419,Regular,d87b6ef646627b8a8a3a91843457ebee4fab94da0411c8d232e19e686c0a4299
bcbf803281b19a9061ec7343436148cb20c440e1114f251bb8e99731aa70bf74,-1,0,1,1.10529896,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,508,1,1.10529896,1541388759,Regular,bcbf803281b19a9061ec7343436148cb20c440e1114f251bb8e99731aa70bf74
d727f7f78ec32aa246c9655b5f8def53e362d8e392f67c390e32f235ae493bf0,-1,0,1,1.19440792,1541382658,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,257,1,1.19440792,1541302637,Regular,d727f7f78ec32aa246c9655b5f8def53e362d8e392f67c390e32f235ae493bf0
76283eef199bbbf70230629a7c37ba91e6e55786c8fbb55e408f6e8ff1eb6186,-1,1,1,1.21586868,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,576,1,1.21586868,1541215826,Regular,76283eef199bbbf70230629a7c37ba91e6e55786c8fbb55e408f6e8ff1eb6186
3d827c4268271551844f435e018f0c4ae293e9e5cc88f86df9c5d6e2b30493dc,-1,1,1,1.13593438,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,452,1,1.13593438,1541129350,Regular,3d827c4268271551844f435e018f0c4ae293e9e5cc88f86df9c5d6e2b30493dc
2018213b15c1b755ffd213fa0f8776cd3b10eb84c5c887ab893b9920f132eec7,-1,0,1,1.11972194,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,545,1,1.11972194,1541043288,Regular,2018213b15c1b755ffd213fa0f8776cd3b10eb84c5c887ab893b9920f132eec7
ee4f5b9ead72e8e5b0949130726ceb37a7ec4e8ff6e5030acdbb23f6a15a5be8,-1,1,1,1.17976119,1541038616,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,223,1,1.17976119,1540962762,Regular,ee4f5b9ead72e8e5b0949130726ceb37a7ec4e8ff6e5030acdbb23f6a15a5be8
8caefb94300a4a8bf501a38c58ee1ab97c7d9bf1ef093629279a00f735ae9d2a,-1,0,1,1.23096441,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,376,1,1.23096441,1540870043,Regular,8caefb94300a4a8bf501a38c58ee1ab97c7d9bf1ef093629279a00f735ae9d2a
11ce7ed6d8be79025040d829d1e57aa27a3ee7cd5acd23ddc2c022c62fc4bd49,-1,0,1,2.48113841,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,359,1,2.48113841,1540781647,Regular,11ce7ed6d8be79025040d829d1e57aa27a3ee7cd5acd23ddc2c022c62fc4bd49
daeb37bb0be11e1219e6701e535739e8939393f27c7d0fc04895ba7c15d238a2,-1,0,1,1.21959609,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,127,1,1.21959609,1540616283,Regular,daeb37bb0be11e1219e6701e535739e8939393f27c7d0fc04895ba7c15d238a2
2fb8bce2ed15a24532dc6b73562d407ea92e30b3b0bd2b060fc33e04f0b57636,-1,1,1,1.24558445,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,349,1,1.24558445,1540522274,Regular,2fb8bce2ed15a24532dc6b73562d407ea92e30b3b0bd2b060fc33e04f0b57636
dee8962bc57b1c9152304d6f6da3ae853a0116a26fad658ce32f4fca107c8666,-1,0,1,1.05322712,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,431,1,1.05322712,1540436047,Regular,dee8962bc57b1c9152304d6f6da3ae853a0116a26fad658ce32f4fca107c8666
2beed3a1a83edeca0d2ed2bd77e3fbce8d056e6f380dad2cb9cadde10ab5b639,-1,1,1,1.30513694,1540420394,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,375,1,1.30513694,1540349508,Regular,2beed3a1a83edeca0d2ed2bd77e3fbce8d056e6f380dad2cb9cadde10ab5b639
082fea097246c6dec1351ecfddca875e91f0f58e3ba1d25c3ae87494ed530cca,-1,1,1,1.32447694,1540338845,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,448,1,1.32447694,1540263077,Regular,082fea097246c6dec1351ecfddca875e91f0f58e3ba1d25c3ae87494ed530cca
5db7c85393579e52794fd51d4811a69f9f8aecd162684fe261021cc846dcf7e5,-1,0,1,1.3655438,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,333,1,1.3655438,1540177761,Regular,5db7c85393579e52794fd51d4811a69f9f8aecd162684fe261021cc846dcf7e5
e9b565412255e6d313014965fcdcc583f18ceeeb7ea5f6063825888fdad2287b,-1,0,1,1.0666384,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,514,1,1.0666384,1540090297,Regular,e9b565412255e6d313014965fcdcc583f18ceeeb7ea5f6063825888fdad2287b
b511b1fc74be1c87fcc6c875d87b790de2f9c68a71af78e1abe86b88ff885244,-1,1,1,1.26990608,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,872,1,1.26990608,1540003853,Regular,b511b1fc74be1c87fcc6c875d87b790de2f9c68a71af78e1abe86b88ff885244
c6842ee0261d9a3d35667c324eff08aed8f91d684019c3416f172a34e0cdaea9,-1,1,1,1.39470976,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,339,1,1.39470976,1539918582,Regular,c6842ee0261d9a3d35667c324eff08aed8f91d684019c3416f172a34e0cdaea9
836d3a684b56d2261da9401ff5eeb40e8bbeb277141cfcef31da48b0d9477fde,-1,0,1,1.45198874,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,220,1,1.45198874,1539831015,Regular,836d3a684b56d2261da9401ff5eeb40e8bbeb277141cfcef31da48b0d9477fde
e4f9c903a0539454ca39d6e2eaed9fade97d74e10720e2e28256105d2ea8bf01,-1,1,1,1.46355377,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,81,1,1.46355377,1539745078,Regular,e4f9c903a0539454ca39d6e2eaed9fade97d74e10720e2e28256105d2ea8bf01
e7e8e6125cced3913b65009eccea8c72c22974acdbefaa59128b9aee2fd9ae81,-1,0,1,1.44344346,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,66,1,1.44344346,1539658816,Regular,e7e8e6125cced3913b65009eccea8c72c22974acdbefaa59128b9aee2fd9ae81
a1b99ce65985eec541265cef2de2fdbcffb82370c9903c3908a226240614b09e,-1,1,1,1.54598776,1539649120,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,670,1,1.54598776,1539571996,Regular,a1b99ce65985eec541265cef2de2fdbcffb82370c9903c3908a226240614b09e
9a5fe42e8063d94c55304aa9166d4abe90cacce32ddd61e14ce51050dfa32aad,-1,0,1,1.58982058,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,490,1,1.58982058,1539485412,Regular,9a5fe42e8063d94c55304aa9166d4abe90cacce32ddd61e14ce51050dfa32aad
306a1595b81e0b889299c5db2790f492ababc5163519876dedfaf5e21ef3f5c1,-1,0,1,1.71409174,1539478057,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,740,1,1.71409174,1539399342,Regular,306a1595b81e0b889299c5db2790f492ababc5163519876dedfaf5e21ef3f5c1
0acb296c0015426682a0c110134c83428a78e2c52ba1e409776aae3097a5899c,-1,1,1,1.72671398,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,534,1,1.72671398,1539313079,Regular,0acb296c0015426682a0c110134c83428a78e2c52ba1e409776aae3097a5899c
254280f08b743e32d74c9e914616b1d962185da67d816ce13c3f8915b8d2fae9,-1,1,1,1.81011928,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,153,1,1.81011928,1539226874,Regular,254280f08b743e32d74c9e914616b1d962185da67d816ce13c3f8915b8d2fae9
bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0,-1,1,1,1.841536,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,305,1,1.841536,1539140185,Regular,bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0
98f9082548c56dc42a782cb2a05ad195a717d1ee9b8cf73fd92ec6db5e54d188,-1,0,1,1.83071128,1539130086,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,389,1,1.83071128,1539053462,Regular,98f9082548c56dc42a782cb2a05ad195a717d1ee9b8cf73fd92ec6db5e54d188
8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892,-1,0,1,1.75569642,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,231,1,1.75569642,1538967311,Regular,8878255cdf5a500acd465f3b9eef8f49e2a39baa9972d2b8353a61dcc223a892
b026c21d869a18c7a8aed9d6582735340ef23b42ef35e9ebfb7cf154ffe8f638,-1,1,1,1.88237065,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,317,1,1.88237065,1538881217,Regular,b026c21d869a18c7a8aed9d6582735340ef23b42ef35e9ebfb7cf154ffe8f638
1ebb95f12166f189f23daa0227840d09e0e50c96da721f225a9629ab3228a9c6,-1,0,1,1.97664975,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,896,1,1.97664975,1538816973,Regular,1ebb95f12166f189f23daa0227840d09e0e50c96da721f225a9629ab3228a9c6
9766fb4692d1ace054daae9660c000fc487f97b4f9b9d3c7b63030865fb44264,-1,0,1,1.73959614,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,70,1,1.73959614,1538741434,Regular,9766fb4692d1ace054daae9660c000fc487f97b4f9b9d3c7b63030865fb44264
2e02647d33f5ebfc9b334a6ca5b07e24d02418169b01f31337ffedb92839423a,-1,0,1,1.71665213,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,876,1,1.71665213,1538621595,Regular,2e02647d33f5ebfc9b334a6ca5b07e24d02418169b01f31337ffedb92839423a
dc32cd4300546b2cb35a8e718d6a75c0a998c9396d4e81aba5f1c8be66850961,-1,1,1,2.03646102,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,817,1,2.03646102,1538535851,Regular,dc32cd4300546b2cb35a8e718d6a75c0a998c9396d4e81aba5f1c8be66850961
ae242eb95f7fdde48e26c032e2234ebeca578ccc831835c202f98cf646bbb625,-1,0,1,2.28324537,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,443,1,2.28324537,1538448708,Regular,ae242eb95f7fdde48e26c032e2234ebeca578ccc831835c202f98cf646bbb625
3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f,-1,1,1,2.015476,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,824,1,2.015476,1538362491,Regular,3b14e7b0915410392c2ffef46b46841688f42dbd21198d46d84fa11e97a3c14f
98d5e3bc5b9d5ba3a469bb59f84e8390f5fcfc768d1e4b6bc94f52634943ecf1,-1,1,1,1.93758337,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,613,1,1.93758337,1538275809,Regular,98d5e3bc5b9d5ba3a469bb59f84e8390f5fcfc768d1e4b6bc94f52634943ecf1
3f75050b9521518cb575a90e8a7f385bd68729bd7df70efb042dc13585cb73b4,-1,1,1,2.18709761,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,196,1,2.18709761,1538189860,Regular,3f75050b9521518cb575a90e8a7f385bd68729bd7df70efb042dc13585cb73b4
93acf0d0b3e2236647de82eb8580e3ff715e9dfa2ef15d8c803ea4da29fd499a,-1,1,1,2.10533206,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,564,1,2.10533206,1538103406,Regular,93acf0d0b3e2236647de82eb8580e3ff715e9dfa2ef15d8c803ea4da29fd499a
