tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,13,1,0.12503263,1576812608,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,12,1,0.13560969,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,11,1,0.13240555,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,10,1,0.16354733,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,9,1,0.185571,1576812608,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,8,1,0.14752139,1576812608,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,6,1,0.17453651,1576812608,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,7,1,0.12170687,1576812608,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,115,1,0.185576,1544586056,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,525,1,0.17453651,1544412686,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,300,1,0.185571,1544240067,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,295,1,0.12503263,1544067026,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,254,1,0.12108395,1543980832,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,162,1,0.12491491,1543894778,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,35,1,0.12941508,1543808025,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,172,1,0.12916852,1543721367,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,339,1,0.12975015,1543635601,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,238,1,0.16401937,1543549325,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,65,1,0.16354733,1543462395,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,605,1,0.13894135,1543375858,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,358,1,0.13240555,1543289825,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,7,1,0.13206435,1543203651,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,534,1,0.14752139,1543116618,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,580,1,0.14411963,1543030618,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,410,1,0.13433025,1542943752,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,596,1,0.13521047,1542857348,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,606,1,0.13678587,1542770949,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,449,1,0.12170687,1542684783,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,693,1,0.1190457,1542598588,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,358,1,0.10874579,1542511750,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,645,1,0.13167022,1542439325,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,361,1,0.13560969,1542339042,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,326,1,0.13985851,1542252617,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,80,1,0.14699975,1542166199,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,628,1,0.14363564,1542080450,Regular,8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,21,1,0.15870078,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,34,1,0.30075735,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,33,1,0.14536774,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,32,1,0.11067153,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,31,1,0.30926508,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,30,1,0.29844748,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,29,1,0.12538787,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,28,1,0.17330814,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,27,1,0.16732441,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,26,1,0.142535,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,25,1,0.14866006,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,24,1,0.14953687,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,23,1,0.15424664,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,22,1,0.13056481,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,20,1,0.12778765,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,19,1,0.14592546,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,18,1,0.14162503,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,17,1,0.1417949,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,15,1,0.12883456,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,14,1,0.17435009,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,13,1,0.14966041,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,12,1,0.13759995,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,11,1,0.12107755,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,10,1,0.17428878,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,9,1,0.12209263,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,8,1,0.14704117,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,7,1,0.14057558,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,6,1,0.15957607,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,5,1,0.15832971,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,4,1,0.13892101,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,3,1,0.11447652,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,2,1,0.15205881,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,1,1,0.1723671,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,0,1,0.16346594,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,36,1,0.12280249,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2,-1,35,1,0.20113197,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,36,1,0.16732441,1541993377,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,795,1,0.142535,1541907069,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,395,1,0.11067153,1541820564,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,123,1,0.12107755,1541734430,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,199,1,0.15870078,1541648248,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,784,1,0.15957607,1541561615,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,326,1,0.14953687,1541475419,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,685,1,0.12883456,1541388759,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,776,1,0.14162503,1541302637,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,562,1,0.15832971,1541215826,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,596,1,0.14592546,1541129350,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,397,1,0.14057558,1541043288,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,826,1,0.14704117,1540962762,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,182,1,0.15205881,1540870043,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,284,1,0.29844748,1540781647,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,28,1,0.14866006,1540616283,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,489,1,0.16346594,1540522274,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,79,1,0.17330814,1540436047,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,259,1,0.1723671,1540349508,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,868,1,0.17435009,1540263077,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,460,1,0.17428878,1540177761,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,167,1,0.15424664,1540090297,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,252,1,0.11447652,1539918582,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,537,1,0.12538787,1539831015,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,506,1,0.12280249,1539745078,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,275,1,0.12209263,1539658816,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,277,1,0.12778765,1539571996,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,896,1,0.13056481,1539485412,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,246,1,0.13759995,1539399342,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,895,1,0.1417949,1539313079,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,188,1,0.14966041,1539226874,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,319,1,0.13892101,1539140185,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,347,1,0.14536774,1539053462,Regular,2f9116ef21ad25554d9e4014c1a89683499578de50fae2784a64edf84e3297d2
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,7,1,0.25780363,1538990176,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,0,1,0.2495323,1538990176,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,1,1,0.3008798,1538990176,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,2,1,0.16565871,1538990176,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,3,1,0.2489001,1538990176,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
165cb1efd406a54c3676351addfde5a9d74cc9767ce74b3a2782573af4f5515b,-1,4,1,0.29469817,1538990176,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
