tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,17,1,0.10329846,1535723851,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,14,1,0.10329846,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,100,1,0.10137499,1535709065,Regular,71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0
71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0,1,7,1,0.10137499,1535609693,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,97,1,0.09925086,1535535336,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,5,1,0.10124445,1535529137,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,11,1,0.10124445,1535527407,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,16,1,0.09925086,1535458140,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,49,1,0.10123134,1535413400,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,20,1,0.10123134,1535356258,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,18,1,0.09859889,1535279472,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,10,1,0.09859889,1535271022,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,16,1,0.10101069,1535201899,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,12,1,0.09960388,1535103367,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,7,1,0.09960388,1535084972,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b,-1,8,1,0.10004536,1535002696,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,22,1,0.10004536,1535000766,Regular,a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,4,1,0.1007112,1534954027,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11,1,13,1,0.1007112,1534953028,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,33,1,0.09941863,1534876051,Regular,0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf
0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf,1,0,1,0.09941863,1534871748,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,18,1,0.09892384,1534792418,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,15,1,0.09834127,1534701232,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,10,1,0.09834127,1534698878,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,1,1,0.09983808,1534618418,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,4,1,0.09983808,1534616997,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc,-1,35,1,0.10032206,1534569304,Regular,ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661
ac87a059f07a141d4bd151a4c34c5a7d2095711965ff8b9efb923a0badd77661,1,15,1,0.10032206,1534556796,Regular,d37d1dfdf9097de1e413b821df1520239fad190aa35162c7c66beab3ac8911bc
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,9,1,0.09910668,1534480600,Regular,3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,19,1,0.09910668,1534478866,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,2,1,0.09944295,1534397452,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,12,1,0.09944295,1534396500,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,91,1,0.09997536,1534094681,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,7,1,0.09997536,1534047301,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,4,1,0.1003735,1533997760,Regular,e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,8,1,0.09904063,1533931701,Regular,581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc
581e0561dd49e8faaaed1655136bc25b57a7c823f7395d5273cf29ed719923bc,1,3,1,0.09904063,1533911700,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b,-1,1,1,0.09982908,1533843892,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48,1,12,1,0.09982908,1533843056,Regular,89e88718e07089568deaee64b8ba21a8b10c1ca2751e8022fb89bed17d28978b
e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314,-1,3,1,0.10386617,1533779994,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,14,1,0.10386617,1533774100,Regular,e7a54fe52f9aa49ac66caa0c145d5e24193b97573bf6c6633103d176970c5314
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,35,1,0.09948073,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
8bdcc95edf5d2f296c7fce84dd8a08197011512e3b817f21876a538d376f9281,-1,3,1,0.09925718,1533675929,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,14,1,0.09925718,1533675159,Regular,8bdcc95edf5d2f296c7fce84dd8a08197011512e3b817f21876a538d376f9281
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,4,1,0.09948073,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,4,1,0.09882042,1533534184,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,14,1,0.09882042,1533532496,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,24,1,0.10017905,1533489113,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,22,1,0.10017905,1533450837,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,53,1,0.09916511,1533394123,Regular,51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f
51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f,1,9,1,0.09916511,1533368950,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b,-1,3,1,0.09838421,1533315722,Regular,03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,16,1,0.09838421,1533314009,Regular,6354175e313eb35c9611a303e8a03318f0eef930ff7731eca377e341a009858b
7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7,-1,1,1,0.09819902,1533255682,Regular,c5918a9e39a2c09d8e40b4a21e303a99b98b9001a6ce5d9f933c21eac296343e
c5918a9e39a2c09d8e40b4a21e303a99b98b9001a6ce5d9f933c21eac296343e,1,5,1,0.09819902,1533255373,Regular,7974db0b91543982f274a255b710f60953a9bdbc751dc94ac06cfcc3018f49d7
3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4,-1,1,1,0.10050811,1533189808,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,5,1,0.10050811,1533186684,Regular,3ab426aeed3a9b6fc22da7a868132f6028eca2a71cb52f803949f6616e4471f4
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,151,1,0.09923737,1533169293,Regular,e41cb380e758bdeda182657aa906ce4103f37f86e78e8d5ce00350672a5147da
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,89,1,0.09802171,1533169293,Regular,b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,19,1,0.09802171,1533123280,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
e41cb380e758bdeda182657aa906ce4103f37f86e78e8d5ce00350672a5147da,1,4,1,0.09923737,1533042018,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b,-1,3,1,0.09884609,1532972972,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,3,1,0.09884609,1532970109,Regular,d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b
13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e,-1,4,1,0.10002486,1532906301,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,16,1,0.10002486,1532898062,Regular,13b84b20fa4f2d3ef10f9630594ae7eabd737bfe457ff3d5330a24c5eb44d70e
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,121,1,0.10066414,1532878560,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,199,1,0.09800231,1532878560,Regular,c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,3,1,0.10066414,1532834668,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,98,1,0.10028817,1532819618,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,3,1,0.10028817,1532771226,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2,1,7,1,0.09800231,1532699177,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,19,1,0.09919496,1532637879,Regular,02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71
02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71,1,4,1,0.09919496,1532632091,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,22,1,0.09978676,1532566497,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,7,1,0.09978676,1532561809,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,47,1,0.10270958,1532543662,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,28,1,0.09958392,1532543662,Regular,9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,3,1,0.09815234,1532505007,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
714e6bf8c3cb99634913c16b4b4898aadd3b3a16b7834877ff6ed5b073c3a860,-1,1,1,0.0980598,1532449551,Regular,56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74
56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74,1,7,1,0.0980598,1532448674,Regular,714e6bf8c3cb99634913c16b4b4898aadd3b3a16b7834877ff6ed5b073c3a860
9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc,1,9,1,0.09958392,1532383376,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
925b957b214c9ad2cd4371f33339f67cc182d9d45ff3b8db37393f1aa5a16ca9,-1,4,1,0.10136056,1532328640,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,31,1,0.10136056,1532317322,Regular,925b957b214c9ad2cd4371f33339f67cc182d9d45ff3b8db37393f1aa5a16ca9
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,4,1,0.10270958,1532243840,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,29,1,0.10036697,1532176330,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92,1,7,1,0.10036697,1532172218,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,11,1,0.09827643,1532122271,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,16,1,0.09827643,1532121088,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,22,1,0.09924004,1532120590,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1,-1,4,1,0.10000897,1532103632,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,11,1,0.10203016,1532058649,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,23,1,0.10203016,1532058118,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe,1,9,1,0.09855068,1532021146,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,9,1,0.10299545,1531965116,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,25,1,0.10299545,1531955161,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,15,1,0.09924004,1531856137,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,2,1,0.09854459,1531806534,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,11,1,0.09854459,1531803572,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
cf607cf1086d8d169d7dfe98200495cb8ff193c8c9659bc91825fad16c26708b,-1,6,1,0.09844296,1531760457,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88,1,19,1,0.09844296,1531753781,Regular,cf607cf1086d8d169d7dfe98200495cb8ff193c8c9659bc91825fad16c26708b
eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657,-1,1,1,0.09870736,1531703840,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,11,1,0.09870736,1531700851,Regular,eb15d71d51b425c0fb92fae67e189e0717122f3e4983496ead0227cc3afc9657
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,7,1,0.10324067,1531640818,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,19,1,0.10324067,1531635778,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,20,1,0.09983681,1531626177,Regular,b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d
b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d,1,2,1,0.09983681,1531576157,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,11,1,0.10000897,1531507184,Regular,5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,483,1,0.10124909,1531497101,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,243,1,0.09955082,1531497101,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,234,1,0.09839276,1531497101,Regular,6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3
