tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,136,1,0.20734933,1558086213,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,135,1,0.45741337,1558086213,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,134,1,0.20264684,1558086213,Regular,b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,133,1,0.10339415,1558086213,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,132,1,0.20130853,1558086213,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,131,1,0.20593396,1558086213,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,130,1,0.42138043,1558086213,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,129,1,0.21447292,1558086213,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,128,1,0.20978756,1558086213,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,127,1,0.10151164,1558086213,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,126,1,0.10186583,1558086213,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,125,1,0.11222256,1558086213,Regular,5e05f0e0b56e3dae2a9b00491c4b7b75dcc9bb398c44866a058f91ad5e8be7cf
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,124,1,0.18490752,1558086213,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,123,1,0.11208572,1558086213,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,122,1,0.20888322,1558086213,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,121,1,0.20142237,1558086213,Regular,6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,120,1,0.21477927,1558086213,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,119,1,0.1040433,1558086213,Regular,62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,118,1,0.20547857,1558086213,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,117,1,0.10414708,1558086213,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,116,1,0.20288264,1558086213,Regular,7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,115,1,0.20796242,1558086213,Regular,e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,114,1,0.1021585,1558086213,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,113,1,0.59369539,1558086213,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,112,1,0.21414726,1558086213,Regular,123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,111,1,0.10021114,1558086213,Regular,70bccd135d484c55e7ea23eb4347047b49140e294fb6620ad17434d5b4072dbc
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,110,1,0.09928762,1558086213,Regular,ccd04af5e2772d4a31b98834fb4e4e5306266ef57fc7c5adc36da4d6c41c9db9
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,109,1,0.20727397,1558086213,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,108,1,0.09854871,1558086213,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,107,1,0.10300733,1558086213,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,106,1,0.10446343,1558086213,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,105,1,0.22105061,1558086213,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,104,1,0.10564389,1558086213,Regular,578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,103,1,0.20209033,1558086213,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,102,1,0.2015901,1558086213,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,101,1,0.10568487,1558086213,Regular,69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,100,1,0.21847239,1558086213,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,99,1,0.10300346,1558086213,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,98,1,0.20872751,1558086213,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,97,1,0.21187666,1558086213,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,96,1,0.20609285,1558086213,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,95,1,0.09991358,1558086213,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,94,1,0.10404023,1558086213,Regular,be93f4e0d294ac5669234145c6a83940cbbb43bef2aa30142594c7fac0f87aa5
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,93,1,0.21351551,1558086213,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,92,1,0.21460299,1558086213,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,91,1,0.20920493,1558086213,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,90,1,0.20257686,1558086213,Regular,053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,89,1,0.20749448,1558086213,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,88,1,0.20436286,1558086213,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,87,1,0.10520649,1558086213,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,86,1,0.20224919,1558086213,Regular,1abcd5cbdf0bd46848a024bf9812925c922da0c6805bfae02a02aa42cd65829f
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,85,1,0.21564721,1558086213,Regular,9384346f648544a5106c9f45d2b9912a210d88b42de0252b5f23f1cde0ee1b9d
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,84,1,0.09948026,1558086213,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,83,1,0.20927695,1558086213,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,82,1,0.20677842,1558086213,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,81,1,0.10913716,1558086213,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,80,1,0.20482403,1558086213,Regular,06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,79,1,0.20405846,1558086213,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,78,1,0.20981082,1558086213,Regular,efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,77,1,0.11338171,1558086213,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,76,1,0.2126048,1558086213,Regular,a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,75,1,0.57103279,1558086213,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,74,1,0.10369296,1558086213,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,73,1,0.20182702,1558086213,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,72,1,0.21480905,1558086213,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,71,1,0.50732694,1558086213,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,70,1,0.20214374,1558086213,Regular,bbacfebe22ea4177c06e2eac61d1e91a4485889c60438fe27a4f157c62381781
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,69,1,0.10325388,1558086213,Regular,0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,68,1,0.09942239,1558086213,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,67,1,0.21406931,1558086213,Regular,05d8138a0137793e162f7be7720052db7b60b05b5922df6b42a85971626de77a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,66,1,0.10467457,1558086213,Regular,617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,65,1,0.20309601,1558086213,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,64,1,0.09954882,1558086213,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,63,1,0.20511492,1558086213,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,62,1,0.20348041,1558086213,Regular,29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,60,1,0.21023578,1558086213,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,59,1,0.1016453,1558086213,Regular,e3af78ffc3a02b42a1fb722cd8d0724c37294fbb7ea7a6ce1bf335d3fb975b6a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,58,1,0.10245225,1558086213,Regular,bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,57,1,0.21011341,1558086213,Regular,df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,56,1,0.10374226,1558086213,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,55,1,0.2050327,1558086213,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,54,1,0.10404521,1558086213,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,53,1,0.10221597,1558086213,Regular,d6b9d766f38330d397d2216fd7afd084b19650182d74cd2bc96f20c8242f455d
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,52,1,0.21027714,1558086213,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,51,1,0.10275927,1558086213,Regular,104efd675df788efb8c6dac2425885727c6288772a2cf0015d35acce98a4d257
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,50,1,0.20073208,1558086213,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,49,1,0.09834387,1558086213,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,48,1,0.21332206,1558086213,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,47,1,0.20474138,1558086213,Regular,2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,46,1,0.20231846,1558086213,Regular,a8ace98a1e33378da6f678b913e392b84ce658d14a807fc5dadb1e7cc10a7d52
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,45,1,0.10244014,1558086213,Regular,bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,44,1,0.20734671,1558086213,Regular,b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,43,1,0.20607944,1558086213,Regular,a0b0343f78981a75b506b8dbb55e75443a77815138821c798272b52068c13051
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,42,1,0.20694218,1558086213,Regular,de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,41,1,0.20059965,1558086213,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,40,1,0.2040338,1558086213,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,39,1,0.20078417,1558086213,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,38,1,0.20602493,1558086213,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,37,1,0.20547079,1558086213,Regular,52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,36,1,0.1000159,1558086213,Regular,0174ce4329c1d193c67894612aaf5c18ae84d316b3069327368b920f8ddec342
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,35,1,0.10590591,1558086213,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,34,1,0.20740441,1558086213,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,33,1,0.20895261,1558086213,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,32,1,0.20232459,1558086213,Regular,08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,31,1,0.09973108,1558086213,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,30,1,0.09918618,1558086213,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,29,1,0.10199075,1558086213,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,28,1,0.21401227,1558086213,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
