tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,28,1,0.17111411,1576812608,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,27,1,0.14429138,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,26,1,0.12386441,1576812608,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,25,1,0.12094706,1576812608,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,24,1,0.10739523,1576812608,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,23,1,0.17801195,1576812608,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,22,1,0.12940057,1576812608,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,21,1,0.11140047,1576812608,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,20,1,0.15189554,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,19,1,0.10104164,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,18,1,0.12398883,1576812608,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,17,1,0.1596838,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,16,1,0.12294245,1576812608,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,15,1,0.14800475,1576812608,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,14,1,0.10337784,1576812608,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,13,1,0.17884035,1576812608,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,12,1,0.10282613,1576812608,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,11,1,0.16324331,1576812608,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,10,1,0.10347662,1576812608,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,9,1,0.10217438,1576812608,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,8,1,0.14761973,1576812608,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,7,1,0.18570207,1576812608,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,6,1,0.10879653,1576812608,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,5,1,0.17781732,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,3,1,0.10047971,1576812608,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,2,1,0.10787324,1576812608,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,1,1,0.10001078,1576812608,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,0,1,0.11172575,1576812608,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,21,1,0.10347662,1559270182,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,32,1,0.10047971,1557628235,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,75,1,0.10001078,1556073447,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,78,1,0.10282613,1555209104,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,59,1,0.10879653,1554431420,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,121,1,0.10024079,1553567886,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,20,1,0.11172575,1552876439,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,215,1,0.11140047,1552271952,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,5,1,0.10337784,1551691952,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,217,1,0.11137386,1551148166,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,163,1,0.10217438,1550457032,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,146,1,0.10739523,1549939024,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,181,1,0.12398883,1549247526,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,163,1,0.10787324,1548815653,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,300,1,0.12094706,1548556186,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,42,1,0.12294245,1548297509,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,31,1,0.10699348,1548039672,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,343,1,0.15068175,1547865489,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,28,1,0.12386441,1547605830,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,305,1,0.14800475,1547433272,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,422,1,0.12252769,1547269626,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,332,1,0.12229634,1547088030,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,374,1,0.12940057,1546914556,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,33,1,0.14641292,1546741769,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,364,1,0.14500089,1546580404,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,230,1,0.15801219,1546399790,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,414,1,0.18570207,1546226997,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,224,1,0.17317375,1546054649,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,341,1,0.17801195,1545885279,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,89,1,0.17884035,1545708549,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,235,1,0.17111411,1545535750,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,240,1,0.15668795,1545362984,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,13,1,0.15311839,1545191186,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,5,1,0.1596838,1545017765,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,212,1,0.17781732,1544844853,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,235,1,0.16324331,1544672194,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,68,1,0.14761973,1544499122,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,172,1,0.16724802,1544326204,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,4,1,0.13043277,1544247007,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,3,1,0.16351136,1544247007,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,2,1,0.16143499,1544247007,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,0,1,0.13183196,1544247007,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,1,1,0.15734058,1544247007,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,5,1,0.17123254,1544247007,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,6,1,0.12903643,1544247007,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f,-1,7,1,0.16062275,1544247007,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,451,1,0.16062275,1544067026,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,83,1,0.11571734,1543894778,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,408,1,0.13183196,1543721367,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,236,1,0.10104164,1543549325,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,428,1,0.17123254,1543462395,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,255,1,0.12903643,1543289825,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,111,1,0.13043277,1543116618,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,434,1,0.15189554,1542943752,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,105,1,0.1515214,1542770949,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,420,1,0.14429138,1542598588,Regular,2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,659,1,0.15734058,1542439325,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,107,1,0.16143499,1542252617,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,593,1,0.16351136,1542080450,Regular,356585381674d0e64bc27d26dfe159b407b841eae589eb50c67b89583444a82f
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,7,1,0.12545545,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,0,1,0.1092102,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,1,1,0.1048172,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,2,1,0.11973181,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,3,1,0.20471658,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,4,1,0.10525862,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,5,1,0.1817986,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,6,1,0.10409184,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,8,1,0.11643746,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,9,1,0.13295558,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,10,1,0.14649889,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,11,1,0.15495338,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,12,1,0.11583239,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,13,1,0.17468881,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,14,1,0.11733911,1542075179,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,15,1,0.10739287,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,16,1,0.1478337,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,17,1,0.19920885,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,18,1,0.1292868,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,19,1,0.13501839,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,20,1,0.1205642,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,21,1,0.10476919,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,22,1,0.20010688,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a47829880d6948e8b50bc590f55458dfc070ceb763c038b7ef85dd2beecb0dd6,-1,23,1,0.14666819,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
