tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3e454b092dfa3be6a30a883980e37278b93b2a6aca8e4d5ac48ebf58e6e4c6,-1,1,1,135.76647827,1589371967,Vote,f2ed2df9176a46dfd9fc16b441f1ae6547f64f01893288e76edac77c71fa75d5
5908c47f466c8cb4a5f5ee5c207c63080faf2dfc8a98fabea653a95be4a98555,1,0,1,135.76647827,1588560718,Ticket,2c91a3861fde5f537cb429b89e7ed6a53e8aca08cd924c03c77161c08eee47fe
f2ed2df9176a46dfd9fc16b441f1ae6547f64f01893288e76edac77c71fa75d5,1,0,1,135.76647827,1588560718,Ticket,7e3e454b092dfa3be6a30a883980e37278b93b2a6aca8e4d5ac48ebf58e6e4c6
7cdce07ec1de016dc4888de6ebf2d1da6490ab00ddfcb5742e2a588c13c31752,-1,1,1,136.95692376,1588398173,Vote,151fbee666cea7f5e11808557fbcf1e7e8a925c34d4f1dab4593d6b888dde12d
4a571643b2191e6dc74fd65894d518e52879eee5af2e85d2898063333825e722,1,0,1,141.46894977,1587866292,Ticket,2a8234ee8f535e300fa5de420d8a76fea5a8418200c29e29dd27734c9b3c0f37
47abb8499fea2b6716385f880574575753c71cc4a8d31e9a8c60139087fbc14d,-1,1,1,128.70501716,1587783011,Vote,1dd9f34b0d99ad28034c041800ea36a0600811878604b61f986bff1029b56441
3d8f2254ee6dde92494d1f756c7b7c6c27e66615506d029cab5f6a6518cd3671,-1,1,1,132.5018823,1587620221,Vote,655fca337a10f549087cc812c436ff132d9fb909f98dfbffe0764807fa37154c
151fbee666cea7f5e11808557fbcf1e7e8a925c34d4f1dab4593d6b888dde12d,1,0,1,136.95692376,1587211985,Ticket,7cdce07ec1de016dc4888de6ebf2d1da6490ab00ddfcb5742e2a588c13c31752
f82453a666eb60216de22958932f4e80f17f0326ac7dfd78e8a5baee8ebbefb8,-1,1,1,149.51677768,1586764041,Vote,9750f9d5cd3b547f8b1ff67613cdd815be9e321aaf6aa374dac7659209f48554
655fca337a10f549087cc812c436ff132d9fb909f98dfbffe0764807fa37154c,1,0,1,132.5018823,1586182569,Ticket,3d8f2254ee6dde92494d1f756c7b7c6c27e66615506d029cab5f6a6518cd3671
9750f9d5cd3b547f8b1ff67613cdd815be9e321aaf6aa374dac7659209f48554,1,0,1,149.51677768,1583591756,Ticket,f82453a666eb60216de22958932f4e80f17f0326ac7dfd78e8a5baee8ebbefb8
03cca40d62f67e722b8deab0826b2de993fe4f3e01fcfc65853397be43ed8935,-1,1,1,132.4347283,1583384236,Vote,021fba4984da8ae676964990d61c064cb068b20d13645d467a28df5809bc5b0a
459d6188a22d5449dbf48fffc65a4a7c8c46b8025129b3ca7d5397e767f3dc7b,-1,1,1,139.09568012,1582382184,Vote,8f611014a6d77742dddf62c3d4f4d41365eb85d0a0e7deb6c94f8b2425f315a9
021fba4984da8ae676964990d61c064cb068b20d13645d467a28df5809bc5b0a,1,0,1,132.4347283,1581439622,Ticket,03cca40d62f67e722b8deab0826b2de993fe4f3e01fcfc65853397be43ed8935
2e6fc52aa21d84993d6c846b1677315da7723f5d6df0a70817a1a92fdf5686eb,-1,1,1,135.27556608,1581123729,Vote,cc2aebfc478b22568f8fb2a891f25e67d3225fc0cc74aa5f28e52bb5edd681dc
1dd9f34b0d99ad28034c041800ea36a0600811878604b61f986bff1029b56441,1,0,1,128.70501716,1580184716,Ticket,47abb8499fea2b6716385f880574575753c71cc4a8d31e9a8c60139087fbc14d
8f611014a6d77742dddf62c3d4f4d41365eb85d0a0e7deb6c94f8b2425f315a9,1,0,1,139.09568012,1579689360,Ticket,459d6188a22d5449dbf48fffc65a4a7c8c46b8025129b3ca7d5397e767f3dc7b
b23018614946b1e410ddf4254806bac893a58f84febb3f78f1faf9fdf81c31b2,-1,1,1,137.54868003,1579316904,Vote,742feca9665dd2ea2478f17f969d4ce45e137da6de6f57365e2af310d4a99358
e5be964cd1c6df2197f7a7145f81f0fe2d0fa6062eb773dcb79f13bf3b81698f,-1,1,1,125.73151617,1579300360,Vote,5814ce6f0bbdb2ae243155f5d93bfcd5f8832607d49b8e33149fc57d6abbd3c0
742feca9665dd2ea2478f17f969d4ce45e137da6de6f57365e2af310d4a99358,1,0,1,137.54868003,1579190503,Ticket,b23018614946b1e410ddf4254806bac893a58f84febb3f78f1faf9fdf81c31b2
899cdd710d0f211e1834527fed4b9ccf0a13e54d383a0f2e263ab6decf778759,-1,1,1,133.7607245,1578120778,Vote,6931bdb777cc4ddcb34a636b5f373c0be1f33b3742b052755d7e3917b61fc121
cc2aebfc478b22568f8fb2a891f25e67d3225fc0cc74aa5f28e52bb5edd681dc,1,0,1,135.27556608,1577545916,Ticket,2e6fc52aa21d84993d6c846b1677315da7723f5d6df0a70817a1a92fdf5686eb
69375233cbd46fedc864b3f7a5d5fcfe1229b2e1bcf2c9c46987fc2a21e57a58,-1,1,1,125.73151617,1577320175,Vote,c54212684cca600eef3bb5f9b4d7a2f4cc04cdc3bc61ab6dba7c5cde01e77e4e
5814ce6f0bbdb2ae243155f5d93bfcd5f8832607d49b8e33149fc57d6abbd3c0,1,0,1,125.73151617,1575634679,Ticket,e5be964cd1c6df2197f7a7145f81f0fe2d0fa6062eb773dcb79f13bf3b81698f
c54212684cca600eef3bb5f9b4d7a2f4cc04cdc3bc61ab6dba7c5cde01e77e4e,1,0,1,125.73151617,1575634679,Ticket,69375233cbd46fedc864b3f7a5d5fcfe1229b2e1bcf2c9c46987fc2a21e57a58
6931bdb777cc4ddcb34a636b5f373c0be1f33b3742b052755d7e3917b61fc121,1,0,1,133.7607245,1575194757,Ticket,899cdd710d0f211e1834527fed4b9ccf0a13e54d383a0f2e263ab6decf778759
8256c7fb3388890cdc285be097f027744593d6fe7efdd68eefc17ba7bd21cd5a,-1,1,1,133.5839548,1575191313,Vote,a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290
f474d29844e0cee717f6144d830294495def64ffce80037aa9d5e17d37dee3d2,-1,1,1,133.5839548,1575135509,Vote,fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4
f21d4f57a8201473d28701253a1d867289af7fb18ee36b53a0f8ed8894f6c791,-1,1,1,133.5839548,1573874279,Vote,8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91
a0ab3ad89a34115a4627d6d2dbda3cd16c6bce2f19ddf9693edca2d22fdaf290,1,0,1,133.5839548,1572357561,Ticket,8256c7fb3388890cdc285be097f027744593d6fe7efdd68eefc17ba7bd21cd5a
8c4166775c2f61f34be34468e549038e8420b6da63d2e7a425163c653ccc7c91,1,0,1,133.5839548,1572357556,Ticket,f21d4f57a8201473d28701253a1d867289af7fb18ee36b53a0f8ed8894f6c791
fda8dab13997b19ff7504ff73bba26992f30c2ab6688b46a10335eff3151d7d4,1,0,1,133.5839548,1572357556,Ticket,f474d29844e0cee717f6144d830294495def64ffce80037aa9d5e17d37dee3d2
f5c6a0936b9b408e6dd328726dd7550515ece810292ce13aef247e5c41617fac,-1,1,1,126.38694379,1572259358,Vote,2a62d4846ed55883887943b321fe30fa688f8f61d0b692f299e4655186c2ef81
bd87a897de01dba89cbac2596bd6714cc2d3bea18596043ac7d2359eff193fc5,-1,1,1,126.38694379,1572127523,Vote,b742e69476e056b27357d57bb3ecc454230202b1814c17b4d822f444128a181c
d15137ef650e80ae5d04db5891874608a3ac927d4cd40338a216617d9fbb17f9,-1,1,1,140.05103941,1571173459,Vote,5d12560393476a405ef7e8b8672b14362ddb02e4f74d320256d07408c7cb0efe
5d12560393476a405ef7e8b8672b14362ddb02e4f74d320256d07408c7cb0efe,1,0,1,140.05103941,1570902463,Ticket,d15137ef650e80ae5d04db5891874608a3ac927d4cd40338a216617d9fbb17f9
bbc0135968d2a1f27f22ba634501eead32ab7c93c3dd7c2f8d7bec571206c75f,-1,1,1,131.27133747,1570423270,Vote,5857343179e824a7be2fc67d1a3b36495fa0d97b7647b67e6d4b37e432f66cae
2a62d4846ed55883887943b321fe30fa688f8f61d0b692f299e4655186c2ef81,1,0,1,126.38694379,1570280963,Ticket,f5c6a0936b9b408e6dd328726dd7550515ece810292ce13aef247e5c41617fac
b742e69476e056b27357d57bb3ecc454230202b1814c17b4d822f444128a181c,1,0,1,126.38694379,1570280963,Ticket,bd87a897de01dba89cbac2596bd6714cc2d3bea18596043ac7d2359eff193fc5
f9ce6566418620ca1663cc8a8fff85d0346834eab2019c70b3551b5933b6244f,-1,1,1,130.30900009,1570065434,Vote,98f6f36ccb7fe012a8aa421db53198e6073011cbd1d4c8b075658a9818ddebba
cbfbda574cd87882de9273848beb730c8cbde676792048e4363e331442127869,-1,1,1,131.27133747,1569694762,Vote,746452cc2983fba5bd718028f6851b8ed8c8542a7448e6717a78e5bba56a038f
5857343179e824a7be2fc67d1a3b36495fa0d97b7647b67e6d4b37e432f66cae,1,0,1,131.27133747,1568296017,Ticket,bbc0135968d2a1f27f22ba634501eead32ab7c93c3dd7c2f8d7bec571206c75f
746452cc2983fba5bd718028f6851b8ed8c8542a7448e6717a78e5bba56a038f,1,0,1,131.27133747,1568296017,Ticket,cbfbda574cd87882de9273848beb730c8cbde676792048e4363e331442127869
f738648654c3f457c9cf634062c4d1ef12de5d89d6e77c3cd55e8147086dba66,-1,1,1,132.36361381,1568182278,Vote,4f9fe57f89f2eb26672d89ae97590b4309ab077911c9a0a764d3b02ec6e63ff7
9e3bafea38faa5248ee033a294091efa873353e4fc9a81c2ae14f40338868d8c,-1,1,1,130.30900009,1568080830,Vote,6f936d1e4335e8aae25b0c69660d0b7700cbc8e0280a973e0fbef74b9f0b7d4f
6f936d1e4335e8aae25b0c69660d0b7700cbc8e0280a973e0fbef74b9f0b7d4f,1,0,1,130.30900009,1566433837,Ticket,9e3bafea38faa5248ee033a294091efa873353e4fc9a81c2ae14f40338868d8c
98f6f36ccb7fe012a8aa421db53198e6073011cbd1d4c8b075658a9818ddebba,1,0,1,130.30900009,1566433837,Ticket,f9ce6566418620ca1663cc8a8fff85d0346834eab2019c70b3551b5933b6244f
0faa4304426924f872d989453045f1a8f7a154ee2727f76780dab8b1547f6618,-1,1,1,127.49603124,1566250848,Vote,108d70991c8a05ec15eafdffad5baa7528a84ba10f999e8c72c41bf56af84d25
13df88e29328876be3968a83353674861aee5f39982b478c8e3815a1ff9c335f,-1,1,1,123.89026135,1566062892,Vote,4fe153381c8a7b64189a5d236658f3a9742e57ac1c39280a58f67318552793e5
4f9fe57f89f2eb26672d89ae97590b4309ab077911c9a0a764d3b02ec6e63ff7,1,0,1,132.36361381,1565970308,Ticket,f738648654c3f457c9cf634062c4d1ef12de5d89d6e77c3cd55e8147086dba66
6b266de744d534b7cc9818d6cfe073fe472dd93a7400bf452fe01e47b518153b,-1,1,1,128.45797223,1565752571,Vote,b92f285a3352bb94dc48e90f07fb7ddf6be0191dcc3eaf9a259d5246e27555e3
108d70991c8a05ec15eafdffad5baa7528a84ba10f999e8c72c41bf56af84d25,1,0,1,127.49603124,1565533138,Ticket,0faa4304426924f872d989453045f1a8f7a154ee2727f76780dab8b1547f6618
bd87cb9ed016418600f925c775139bf26102c2a403a778e5a8a2960582a539b2,-1,1,1,126.39387619,1565285158,Vote,6ede9f11512b77eaf5a81bf60760fa2a09e2a1f516650f6ab84c8fcb68f4c381
4fe153381c8a7b64189a5d236658f3a9742e57ac1c39280a58f67318552793e5,1,0,1,123.89026135,1564752046,Ticket,13df88e29328876be3968a83353674861aee5f39982b478c8e3815a1ff9c335f
3a15240fea6a5dab634a222a62c04ab1cd5393e1d335fa476b2bc923a3576497,-1,1,1,129.46498345,1564619273,Vote,e75343dd22a7c331b332a4791d808b23298ce6a7c98371082e7b729f332cd79e
6ede9f11512b77eaf5a81bf60760fa2a09e2a1f516650f6ab84c8fcb68f4c381,1,0,1,126.39387619,1564156915,Ticket,bd87cb9ed016418600f925c775139bf26102c2a403a778e5a8a2960582a539b2
7d28f66118c2bb3d4fe66577c60b36418363ef21a3f0c5158ac3229a329770e2,-1,1,1,120.82043214,1564039449,Vote,7e075d8615d56db4bfb344f96fd4a00e70e314d876a6530624961cc517c230fe
e75343dd22a7c331b332a4791d808b23298ce6a7c98371082e7b729f332cd79e,1,0,1,129.46498345,1563585282,Ticket,3a15240fea6a5dab634a222a62c04ab1cd5393e1d335fa476b2bc923a3576497
6858b1ac35b7a8ccab37cbeecd908114bc0d2e1453238765e0e309e78ed3c086,-1,1,1,127.23942668,1563190076,Vote,a4718b75780c992b44ec644713edb612accad833815e7ce54b174785d350e0de
b92f285a3352bb94dc48e90f07fb7ddf6be0191dcc3eaf9a259d5246e27555e3,1,0,1,128.45797223,1562983967,Ticket,6b266de744d534b7cc9818d6cfe073fe472dd93a7400bf452fe01e47b518153b
6f82b75bd4df8d09fa1967b51b711494450edeaf8617df0dad1ff9803f27a986,-1,1,1,120.75551634,1562719925,Vote,e10864265dff1880173e8e9a083c89cf6f4d636ef0d8989a406d96747d8b5486
a4718b75780c992b44ec644713edb612accad833815e7ce54b174785d350e0de,1,0,1,127.23942668,1562509312,Ticket,6858b1ac35b7a8ccab37cbeecd908114bc0d2e1453238765e0e309e78ed3c086
c55df1a6b7e7497784e9b6f5c001e87bb09f5bbace47086ef688bac11e9abf2a,-1,1,1,116.78276729,1562221201,Vote,9aef8815bd14a6e49a02736a884d7eaa5a01cc4bf1e47a88dbe72ef82a9965df
9aef8815bd14a6e49a02736a884d7eaa5a01cc4bf1e47a88dbe72ef82a9965df,1,0,1,116.78276729,1561900397,Ticket,c55df1a6b7e7497784e9b6f5c001e87bb09f5bbace47086ef688bac11e9abf2a
f02a4a68adc32c68a6e39cd9f719f5ef1ca9831c16d1ebf93a6026ac13137284,-1,1,1,119.9271789,1561464146,Vote,3d6b8075ee5d36fbe7355c6cbb33961412d28d14a797f4b1fee576ca0d252ce2
7e075d8615d56db4bfb344f96fd4a00e70e314d876a6530624961cc517c230fe,1,0,1,120.82043214,1560904660,Ticket,7d28f66118c2bb3d4fe66577c60b36418363ef21a3f0c5158ac3229a329770e2
ce4ce98d0f0fdbb8110d33916666ad11818dd5458a22a87b7e1b79a785658cca,-1,1,1,119.87958456,1560750923,Vote,a37ff9c06924b1da79918991bc7ac6b4ab84b0560f1a2ce741af5caec0824652
3d6b8075ee5d36fbe7355c6cbb33961412d28d14a797f4b1fee576ca0d252ce2,1,0,1,119.9271789,1560612749,Ticket,f02a4a68adc32c68a6e39cd9f719f5ef1ca9831c16d1ebf93a6026ac13137284
89f334a30011d1bf3bd8d2ac7e692171f9f6dcfc38fdb5181275487e88aed96e,-1,1,1,119.39023315,1560177896,Vote,f24006c5d0153c77b3c3d229bf232436b51cead6c63af90ddcc28984ef94462b
a37ff9c06924b1da79918991bc7ac6b4ab84b0560f1a2ce741af5caec0824652,1,0,1,119.87958456,1560007275,Ticket,ce4ce98d0f0fdbb8110d33916666ad11818dd5458a22a87b7e1b79a785658cca
e10864265dff1880173e8e9a083c89cf6f4d636ef0d8989a406d96747d8b5486,1,0,1,120.75551634,1559919309,Ticket,6f82b75bd4df8d09fa1967b51b711494450edeaf8617df0dad1ff9803f27a986
b7b8c17adb76f564190f7edd49f26d09f3870fd9e5f1601f1d043a5d1e9b8edd,-1,1,1,116.17596504,1559879394,Vote,b098dd1c134febd641b5196decc75f3e9d7a3be4ca94f1a1595c397c496a7a8d
5a4d5a052f21303ca8b26502b92d2e55b934f70fefe4bf07dff985775894d8b8,-1,1,1,113.49009549,1559831160,Vote,78bfac0701b54c7f936bf52ee99fb2ed52390747510e3ea90835a996244f0bb6
78bfac0701b54c7f936bf52ee99fb2ed52390747510e3ea90835a996244f0bb6,1,0,1,113.49009549,1557632055,Ticket,5a4d5a052f21303ca8b26502b92d2e55b934f70fefe4bf07dff985775894d8b8
ed4e91feb8f5e2b5c9cf9d59fe1807c7bf1f56a88fc06f531b9e4bee56f3d63a,-1,1,1,118.48923641,1557548315,Vote,a7b8e2c5f877261ce83d5c48fbec93ec983f320d6bd46f19f2a763302b2a9212
f24006c5d0153c77b3c3d229bf232436b51cead6c63af90ddcc28984ef94462b,1,0,1,119.39023315,1556880659,Ticket,89f334a30011d1bf3bd8d2ac7e692171f9f6dcfc38fdb5181275487e88aed96e
e69968ed9bfdbd06634b46dd4da642fd6fa159aeb2ee5324a0fe426e708eab26,-1,1,1,118.67525125,1556792791,Vote,b87a1efd3a5ecfcd51ce70d230e414736ff8f6512d5cf5665e7f7b894e3d1535
b87a1efd3a5ecfcd51ce70d230e414736ff8f6512d5cf5665e7f7b894e3d1535,1,0,1,118.67525125,1556671066,Ticket,e69968ed9bfdbd06634b46dd4da642fd6fa159aeb2ee5324a0fe426e708eab26
d3e757fc72b9be7db4810c9deabd8fbd2252e1a92956ef2842227c75ce3668ad,-1,1,1,106.83411584,1556412908,Vote,fef179c16ac9ec78088428503c1eb3c6086bb94853b9b14f8c2df26dcc35a319
b098dd1c134febd641b5196decc75f3e9d7a3be4ca94f1a1595c397c496a7a8d,1,0,1,116.17596504,1556369530,Ticket,b7b8c17adb76f564190f7edd49f26d09f3870fd9e5f1601f1d043a5d1e9b8edd
1d54d817c0b6c097984522902543e713331ba930a6ab7764b20faa2daecd1c3d,-1,1,1,111.79564005,1556270427,Vote,b95839993dd8146349ab805ceb000a5c5bb0f294875f4e8c73107a302182fec1
a7b8e2c5f877261ce83d5c48fbec93ec983f320d6bd46f19f2a763302b2a9212,1,0,1,118.48923641,1554993362,Ticket,ed4e91feb8f5e2b5c9cf9d59fe1807c7bf1f56a88fc06f531b9e4bee56f3d63a
5003f4264b42d14a7119f69f7b4a3d5af83b9e4fb2cd5f148bfa8ef772790039,-1,1,1,118.80088033,1554833067,Vote,bf16b3467b2fa7dcb0221a3cc3586e84818a8217802ad71ead18c8656da22545
fef179c16ac9ec78088428503c1eb3c6086bb94853b9b14f8c2df26dcc35a319,1,0,1,106.83411584,1554652236,Ticket,d3e757fc72b9be7db4810c9deabd8fbd2252e1a92956ef2842227c75ce3668ad
88ad3c4a2cfd3c8a652aac3b3a67688da43c0421e907a7725f004f9b635da008,-1,1,1,118.03055644,1554566307,Vote,8855cf7e21aee8151e4965f8f08a0e89704a384510613e40453400cc364ca3f9
bf16b3467b2fa7dcb0221a3cc3586e84818a8217802ad71ead18c8656da22545,1,0,1,118.80088033,1554426699,Ticket,5003f4264b42d14a7119f69f7b4a3d5af83b9e4fb2cd5f148bfa8ef772790039
6e118bd059adc1b620cb2396285f7b7f1bd010addac454bfa86c6583c737495e,-1,1,1,109.70758768,1554258626,Vote,071069b00cf6dda0eb9e9a9ce897623c4023c48e5cbf5698bfd2e941ab3a836b
8855cf7e21aee8151e4965f8f08a0e89704a384510613e40453400cc364ca3f9,1,0,1,118.03055644,1553945709,Ticket,88ad3c4a2cfd3c8a652aac3b3a67688da43c0421e907a7725f004f9b635da008
c5c7828ec474242c41c388bb775684c93e980329390540f65e3359c9f0bfc454,-1,1,1,111.0477706,1553506617,Vote,17ec3262e47e095655fa9510f387b6946c666b23af64a203f3946046fd4324fa
071069b00cf6dda0eb9e9a9ce897623c4023c48e5cbf5698bfd2e941ab3a836b,1,0,1,109.70758768,1552742578,Ticket,6e118bd059adc1b620cb2396285f7b7f1bd010addac454bfa86c6583c737495e
1412d462207c4714960baf599df1035971adcd40418e0377df00d9a324d0a67a,-1,1,1,117.33203599,1552543839,Vote,2b0ee8e1206c86be2e36742a0650da1b995252d066993f5087e6dbe5ce5e24b7
b95839993dd8146349ab805ceb000a5c5bb0f294875f4e8c73107a302182fec1,1,0,1,111.79564005,1552226095,Ticket,1d54d817c0b6c097984522902543e713331ba930a6ab7764b20faa2daecd1c3d
17ec3262e47e095655fa9510f387b6946c666b23af64a203f3946046fd4324fa,1,0,1,111.0477706,1552097647,Ticket,c5c7828ec474242c41c388bb775684c93e980329390540f65e3359c9f0bfc454
04a0bcaaff87d21cf48021b8b1743620484ab16d6c1fbf3b43305444709a87e5,-1,1,1,108.00962942,1552032103,Vote,92ae878c74dcbfc1c1630018a1f6b0c5d61ec944065c5ba6949695dcb37270ce
717d103e4e659c60714330a46648b7969441257084ee1d7264976e4e2ea8ddcb,-1,1,1,108.00962942,1551693211,Vote,f9c75ad223a6338125c5ae0f441985bdd86cf8a3ff413c725c8b1c89998593ff
2b0ee8e1206c86be2e36742a0650da1b995252d066993f5087e6dbe5ce5e24b7,1,0,1,117.33203599,1551454216,Ticket,1412d462207c4714960baf599df1035971adcd40418e0377df00d9a324d0a67a
f98ee3fbfb32d2478d304efb6a99c4d1d05249ab1959d2d2d0e53c1daebfa629,-1,1,1,118.64537437,1551062296,Vote,56819af1fb725b9cf889d893fc86912af0758fc945ccc2b886d200f805638f15
56819af1fb725b9cf889d893fc86912af0758fc945ccc2b886d200f805638f15,1,0,1,118.64537437,1550247096,Ticket,f98ee3fbfb32d2478d304efb6a99c4d1d05249ab1959d2d2d0e53c1daebfa629
c4c989ffdca56636e75555fc9eddf498ff02d5199e726e8afa6899ac6057f708,-1,1,1,102.78320917,1549823514,Vote,bfad6dd20f8f0f839bfc79b34ef7b0293072130395f21da27573579156eeedae
92ae878c74dcbfc1c1630018a1f6b0c5d61ec944065c5ba6949695dcb37270ce,1,0,1,108.00962942,1547817559,Ticket,04a0bcaaff87d21cf48021b8b1743620484ab16d6c1fbf3b43305444709a87e5
f9c75ad223a6338125c5ae0f441985bdd86cf8a3ff413c725c8b1c89998593ff,1,0,1,108.00962942,1547817559,Ticket,717d103e4e659c60714330a46648b7969441257084ee1d7264976e4e2ea8ddcb
46e3548bdfd65c171c611c252433c0c686acb610f78e5d729ddaf8f7e44eae9d,-1,1,1,107.4718913,1547323467,Vote,3ae91e8f628bd99c8ad2eb8541ef0bbbdebc4ce2cbcb76c7aa7d80d1d948bedd
445d31eb01ec62733ac517bbd1f07402ce81182135b0e28b616b9e8fe2c67a15,-1,1,1,103.23350087,1547270672,Vote,7a42a9ccd24c89951595dcfb4b5ba3afa2416d320d9fb1d9f3327ed3f71f8c34
3ae91e8f628bd99c8ad2eb8541ef0bbbdebc4ce2cbcb76c7aa7d80d1d948bedd,1,0,1,107.4718913,1546744888,Ticket,46e3548bdfd65c171c611c252433c0c686acb610f78e5d729ddaf8f7e44eae9d
61f5a15a559a84c6745196021d6e95d864ea1c02471a97b70129e34590736511,-1,1,1,101.87661725,1546653652,Vote,1a25453ea466a41cbd8fec788bc6e31fd5e6e1b0d005d726c66eb0d54b6569f4
