tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,1,1,0.11273986,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,819,1,0.11273986,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,11,1,0.11989934,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,261,1,0.11989934,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903,-1,14,1,0.12845165,1538625070,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,250,1,0.12845165,1538621595,Regular,22d6e9d9f315c2a50d7bd4e749e19ccffdce0f4dc2fac4abd70ec5abde65f903
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,-1,5,1,0.1478131,1538538153,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,603,1,0.1478131,1538535851,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0,-1,11,1,0.1341713,1538451936,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,380,1,0.1341713,1538448708,Regular,6022302c84243afc68fea0d26441daa93ebb5edaf30c6b6b03ebb0c5a1f117d0
d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de,-1,6,1,0.11926463,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,557,1,0.11926463,1538362491,Regular,d22796ce3b93047bdae9c2229a19ecaa50bf9a0a92891e21e8d6f6a170ebb8de
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,-1,3,1,0.13607301,1538192535,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,688,1,0.13607301,1538189860,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3,-1,10,1,0.13232913,1538106432,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,409,1,0.13232913,1538103406,Regular,2f56a4bba285f7e40aa1b71e95513a138c16d8f2cc97f0bfbe299dc195916fb3
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,-1,13,1,0.14994832,1538019768,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,309,1,0.14994832,1538017645,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,-1,11,1,0.15674202,1537933330,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,248,1,0.15674202,1537930277,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e,-1,5,1,0.25671369,1537848168,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,158,1,0.25671369,1537844616,Regular,2430e63e825d57364198e62d311c2aca3947bcf7d42835094ee3c999022b1e4e
8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf,-1,7,1,0.18694753,1537760525,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,481,1,0.18694753,1537757601,Regular,8b1b0f0e4b1c2fa012d16943abf4573a20c5624d33d0eb965144dbae579e60bf
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,-1,5,1,0.1564322,1537501779,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,227,1,0.1564322,1537498361,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e,-1,13,1,0.14639868,1537415497,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,269,1,0.14639868,1537411813,Regular,8465cd2916ad4ba4083f5de2fd35dc70e84b87f9b7c16823dac914eef4c5c21e
ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18,-1,8,1,0.13446051,1537329116,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,384,1,0.13446051,1537325430,Regular,ed716e3290cc5c794ce6686befd2e66337cea3b97379dda8871760cef36c5a18
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,-1,19,1,0.15010389,1537243555,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,29,1,0.15010389,1537239024,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,-1,4,1,0.24440533,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,743,1,0.24440533,1537152609,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,-1,9,1,0.23749071,1537069486,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,358,1,0.23749071,1537066458,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,-1,4,1,0.22825842,1536986525,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,831,1,0.22825842,1536980413,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,-1,9,1,0.16489225,1536896655,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,299,1,0.16489225,1536894173,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f,-1,12,1,0.14954397,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,374,1,0.14954397,1536807675,Regular,802298ace4e406255c81c4b3a825c7e4b2ba4790cefcb49e727375e286e8cd6f
45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d,-1,13,1,0.25894034,1536731049,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,237,1,0.25894034,1536728363,Regular,45891736c03888d1f4459dfe5bc55f9503bfc8862df9f686c1eb521bb5629d1d
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,-1,2,1,0.25601273,1536637347,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,239,1,0.25601273,1536634412,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,-1,13,1,0.24654395,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,61,1,0.24654395,1536548525,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95,-1,4,1,0.24984962,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,285,1,0.24984962,1536462174,Regular,cf66ce9698390dbf7b3ffda7f5e58b6575cc19d7e431df03fc43bc798f179c95
11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307,-1,9,1,0.18762406,1536378295,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,411,1,0.18762406,1536375020,Regular,11827bd0e2c27ec808f287552d0c62a1c085c12b06713306b52c4d66a5d6e307
bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151,-1,5,1,0.24548046,1536291792,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,327,1,0.24548046,1536288609,Regular,bf0263cd3b5adf1ac602083f8f04752462e3996ee7233b9434b9d38e2cfb8151
e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd,-1,12,1,0.24644264,1536205338,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,55,1,0.24644264,1536203234,Regular,e7a5c6132c425b7fad6706cbbd418419e39628845babdbf1b4360515e58084dd
0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2,-1,15,1,0.26526194,1536119039,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,75,1,0.26526194,1536117400,Regular,0c20f07416ed1ddc589f54e9847e01a19788e8865777aad8eddaa46b4b8439a2
6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51,-1,0,1,0.26845655,1536032697,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,454,1,0.26845655,1536029434,Regular,6f55ccc9150766382cb688e10fd56c5c5f5570ab80343715eddb624bd9a57d51
a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8,-1,9,1,0.26381585,1535946377,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,172,1,0.26381585,1535943016,Regular,a5bc9c83d75f39984d59ca0b4b1e5bab83d392e2f694540bdef33ccad1e0bab8
45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381,-1,13,1,0.22875258,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,175,1,0.22875258,1535857535,Regular,45ed4ccdc760f78872d734723dce811cb5e762f82743a7ed71c2520aabdc4381
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,-1,16,1,0.24869672,1535773635,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,16,1,0.24869672,1535770882,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc,-1,8,1,0.24574728,1535686964,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,36,1,0.24574728,1535683811,Regular,9ad0eae3954280e77976fe14409daedd23ef4d51fbd8f4ac4d5a7ed5030034cc
524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734,-1,5,1,0.26632992,1535601000,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,295,1,0.26632992,1535597636,Regular,524baf95ae770842fabb810ee9c0c179e015ced34aaaa8e1fe3a52def30c0734
7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d,-1,19,1,0.26951311,1535518583,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,92,1,0.26951311,1535511189,Regular,7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,-1,7,1,0.28317258,1535428001,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,140,1,0.28317258,1535424733,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,-1,7,1,0.28667276,1535341778,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,328,1,0.28667276,1535338209,Regular,a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0
e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599,-1,15,1,0.26378457,1535258530,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,205,1,0.26378457,1535251952,Regular,e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599
1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d,-1,1,1,0.26321052,1535168594,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,444,1,0.26321052,1535165799,Regular,1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d
84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a,-1,12,1,0.28727706,1535082509,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,331,1,0.28727706,1535079015,Regular,84522d12b681984ddfb0655b723b10d04661f74d7538525f1217cf5b591f8f5a
fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea,-1,7,1,0.30967623,1534995722,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,198,1,0.30967623,1534992610,Regular,fa5c784f84e1c1f8db6f3dcdd84cc6601835412610c181f45b6486546a82b4ea
69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b,-1,11,1,0.29530434,1534909323,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,120,1,0.29530434,1534906540,Regular,69b4058ccdac006beb48e8298507c1b8aeb5e60d3ad93a3305f46550a00cc11b
e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf,-1,5,1,0.28913002,1534822922,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,51,1,0.28913002,1534819813,Regular,e643a724a1d78c2539fd577a179e881e9ee477e8eff151deddbf61d9ebb095bf
28010bdf7a8790f261df0ec9d85616044c840e858db54b6c323422e5543bf433,-1,6,1,0.28455858,1534736592,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,383,1,0.28455858,1534733524,Regular,28010bdf7a8790f261df0ec9d85616044c840e858db54b6c323422e5543bf433
5baa96594813f70b934e11b606e4f343cc559d5ddab59f093b8da73a92885bca,-1,11,1,0.30200522,1534650124,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,119,1,0.30200522,1534647009,Regular,5baa96594813f70b934e11b606e4f343cc559d5ddab59f093b8da73a92885bca
02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603,-1,12,1,0.3478551,1534564258,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,305,1,0.3478551,1534560709,Regular,02be9a841e27334fa7ff6da6ff098d625971086b853a9052d765a500e1a13603
29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8,-1,2,1,0.32612931,1534477325,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,319,1,0.32612931,1534474478,Regular,29c380f16e60042492000dcaeb00755913838d08f5d9e171bf7b3f38fdc44ae8
817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492,-1,9,1,0.32132469,1534390934,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,417,1,0.32132469,1534389246,Regular,817f505ea07bea85328f180c587094bbbfbd4e280ba14b1bbd1ea04d952c4492
4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978,-1,8,1,0.34262208,1534311739,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,331,1,0.34262208,1534309788,Regular,4cbff05ec7f264d4c19bd6ba250beee88dacac32f9f16454f248739a62717978
73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241,-1,8,1,0.35490639,1534214573,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,430,1,0.35490639,1534212947,Regular,73abe490f7c5050e553209bcae6dcce27c4ba620233ffa899fbdcee5d2d87241
a4a58f86e36d4a1fdac86b8dcab097c0def6858bf41abe6c31028e9acbdd8110,-1,1,1,0.32680736,1534128136,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,555,1,0.32680736,1534126539,Regular,a4a58f86e36d4a1fdac86b8dcab097c0def6858bf41abe6c31028e9acbdd8110
daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8,-1,8,1,0.29858035,1534041794,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,218,1,0.29858035,1534040407,Regular,daef008d0b51dd0948963a4b96255e8b34426a973367455c84d66e753e6a38a8
0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c,-1,12,1,0.32976145,1533958922,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,10,1,0.32976145,1533954304,Regular,0e45cab189c6726565747d3d41fa6fd441238d543989eab14008350201742e6c
6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77,-1,10,1,0.35434584,1533872522,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,521,1,0.35434584,1533867417,Regular,6bd23a68aad8c12a87a483978daff50cad3cf5a7c572927f7bc3fe7b1ab8df77
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,-1,10,1,0.32990411,1533786124,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,307,1,0.32990411,1533780973,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
