tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,55,1,0.04016795,1614506424,Regular,e7bb63c49f7bd2de95ca79abdc9520027f6ab647c61ae0e5c39de7586b1e0336
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,56,1,0.04016798,1614506424,Regular,b1b83ea385eeada3867ece583b6d6be08d1f33ee81f07eb377ce9067d3e50237
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,62,1,0.04016798,1614506424,Regular,e27754b7c29aef7aa344a8f07c3cdbe0c208c665255cf56d455abcf86557d539
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,109,1,0.04016798,1614506424,Regular,a12b0fa40a2bd3c235675448f9c26a4825edc4984b1efa23abd3680703c14f6d
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,15,1,0.04016795,1614506424,Regular,4ce4649b5f38badc21daf825c604c664f1f751ae895bb04efcb688ad5a8f2711
b05a51c70af745dbbe9c9972722d65f0efb11605164960cc17df4186230651df,1,2,1,0.04137803,1614361344,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
e7bb63c49f7bd2de95ca79abdc9520027f6ab647c61ae0e5c39de7586b1e0336,1,2,1,0.04016795,1614078395,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
b1b83ea385eeada3867ece583b6d6be08d1f33ee81f07eb377ce9067d3e50237,1,2,1,0.04016798,1613890575,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
a12b0fa40a2bd3c235675448f9c26a4825edc4984b1efa23abd3680703c14f6d,1,2,1,0.04016798,1613840730,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
e15d33e56e2d82338b0de483e3ae028aa30da0a9953e334609c8d9d0198ddf13,1,2,1,0.0417895,1613771041,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
e27754b7c29aef7aa344a8f07c3cdbe0c208c665255cf56d455abcf86557d539,1,2,1,0.04016798,1613770449,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
4ce4649b5f38badc21daf825c604c664f1f751ae895bb04efcb688ad5a8f2711,1,2,1,0.04016795,1613565517,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0e5cc2862599cf739082213b3f215f8ededcd5f99ad05499fe1bab9c9784660a,1,2,1,0.04016798,1613273074,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0757c1364590d916970ba14422ed404f6799d0eda92144852db032813c6fd08e,1,2,1,0.04016798,1613270516,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
1ab43348306bb3f6c0cd5b1f69280f2eb3fbc40eafb8f77af5e99a578f280ac2,1,2,1,0.04016991,1613059876,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
b883f96515739ab5e0d8441a29147946aa64d7316fb12fb839910d75a9891ea3,1,2,1,0.04016991,1612805021,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
21c8577e71d91ca0e77c673822d46afd755dc894633ea29bf41577323cfc8b21,1,2,1,0.04016991,1612549977,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,60,1,0.04017187,1612339293,Regular,9aa993e18b5ddd85204ba1ca0ea9ae7efd052f96f7d46f897cf42be44a1ad8b2
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,13,1,0.04017187,1612339293,Regular,103db7655fd66b43152f8f224e475c18bc7817234fe5dcc5d6a09bc6071e6f85
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,14,1,0.04016991,1612339293,Regular,5d520c624a76e5c0bbec4a8f0be9e39e7eb6aa5884bad66adf7e441db442b086
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,26,1,0.04016991,1612339293,Regular,8548ba536f1ecf48203603614a2d73f42f29c0ff93075d1cedc962f443267992
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,43,1,0.04016991,1612339293,Regular,0cf28be7b7603042551b90f1dcfa3ca00e58c4feabf0ed7b126496063d54c09f
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,48,1,0.04016991,1612339293,Regular,bc74cc20a6920ec830a25518fadf3b1befc9c56c492b421260f9110d68db12a7
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,89,1,0.04016991,1612339293,Regular,9bccd511e08b0b5aa3647bb460541bd66eb26dabfb794c1db5c5fca7d92f05dd
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,37,1,0.04016991,1612339293,Regular,cf855ed2b9db8ea8f2a9bdb293f9a6598cc775e27f0a25e7499eb4e360dd4d1e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,40,1,0.04017187,1612339293,Regular,adf17fe585310db5cae490adc0570700439b0953bc65954650767cfc83b0a321
b076fb6099ebf78eaf86a0793efb8b8d1a7c1c9d859c2be9e246ab5ec545fce8,1,2,1,0.04016991,1612295389,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
5d520c624a76e5c0bbec4a8f0be9e39e7eb6aa5884bad66adf7e441db442b086,1,2,1,0.04016991,1612242531,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
8548ba536f1ecf48203603614a2d73f42f29c0ff93075d1cedc962f443267992,1,2,1,0.04016991,1612228927,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0cf28be7b7603042551b90f1dcfa3ca00e58c4feabf0ed7b126496063d54c09f,1,2,1,0.04016991,1611961899,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
9bccd511e08b0b5aa3647bb460541bd66eb26dabfb794c1db5c5fca7d92f05dd,1,2,1,0.04016991,1611853741,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
bc74cc20a6920ec830a25518fadf3b1befc9c56c492b421260f9110d68db12a7,1,2,1,0.04016991,1611756353,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
cf855ed2b9db8ea8f2a9bdb293f9a6598cc775e27f0a25e7499eb4e360dd4d1e,1,2,1,0.04016991,1611513561,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
103db7655fd66b43152f8f224e475c18bc7817234fe5dcc5d6a09bc6071e6f85,1,2,1,0.04017187,1610916580,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,51,1,0.04138252,1610885329,Regular,4e87ffecef53d6e66ebf7024e40bbfeba67c7811db58bf55f9b513a16d58ec2e
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,23,1,0.04179402,1610885329,Regular,a6a2414232fa4e595f166788dd2b44b40d99125d7910f4a9a172bef55419d614
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,3,1,0.04017187,1610885329,Regular,f84dad8bf10aa67fbff4e46533edebb19bf72de60301f22b100f048f902da904
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,107,1,0.04017187,1610885329,Regular,e19b08938c8043d8f2190523b978d3a5277ec8ab58b89f3a7e4faa5906966f68
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,98,1,0.04017187,1610885329,Regular,beab064cf7e3dc34810da5edf2b3e2a688cac70a9ef0a7daa5015f0d1aff5d62
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,65,1,0.04017187,1610885329,Regular,e9e39377539e4a10894aa0914783fbc00dcf06aed0f51d37fc52f1fc7ca0793a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,26,1,0.04017187,1610885329,Regular,f145f5af33f69efe22620ecd90bf333b9f9a5089d4120e26e9d2b5268c3e0818
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,86,1,0.04138308,1610885329,Regular,048c9ab9af99396e7332052edb3d24c48c29eccbc208dff1a229563f47485fd7
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,24,1,0.04017187,1610885329,Regular,40290f976bcdf66396384d0f51cbb0645aeaa49745a58807d45fc886f7d09192
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,19,1,0.04017187,1610885329,Regular,e733eeb7d6a19d1877fafc7ccb261842693c51e1dbc195819a3f648fe0ba568e
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,12,1,0.04017187,1610885329,Regular,3c90474f183ba9bc2fcba3658e2ee08055997973832c8a300dc402e89b9fea84
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,6,1,0.04017187,1610885329,Regular,872dcce14475e08cbfa89b8ced3ba0ede716c0a1b511dc4394d7a6515452ca7e
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,121,1,0.04017187,1610885329,Regular,7ddb84945fad42081ce7e7747c22599585fa753bebdf37d64e7ab861611484fd
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,111,1,0.04138252,1610885329,Regular,2cfbecd7f73b9f87ccd6dda774ddf9d2d86327612fd36714d7fe570eb878c5f0
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,108,1,0.0423768,1610885329,Regular,342f127a3918279e16b56e2e342a6f7ac00a9a5459f8cffabd6f1e5c55b4f9ea
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,96,1,0.04017187,1610885329,Regular,68552fab195a94032ddf0b948ae396449b22f7c1e628f9b4944ed9965a20a4e2
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,68,1,0.04017187,1610885329,Regular,766293189ccdfb456f81a013cf05b5277410ffe83910226de9e0fcb3fe4f7ec9
9aa993e18b5ddd85204ba1ca0ea9ae7efd052f96f7d46f897cf42be44a1ad8b2,1,2,1,0.04017187,1610843097,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
adf17fe585310db5cae490adc0570700439b0953bc65954650767cfc83b0a321,1,2,1,0.04017187,1610811018,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
68552fab195a94032ddf0b948ae396449b22f7c1e628f9b4944ed9965a20a4e2,1,2,1,0.04017187,1610799775,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
4e87ffecef53d6e66ebf7024e40bbfeba67c7811db58bf55f9b513a16d58ec2e,1,2,1,0.04138252,1610699658,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
048c9ab9af99396e7332052edb3d24c48c29eccbc208dff1a229563f47485fd7,1,2,1,0.04138308,1610517585,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
e9e39377539e4a10894aa0914783fbc00dcf06aed0f51d37fc52f1fc7ca0793a,1,2,1,0.04017187,1610310690,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
3c90474f183ba9bc2fcba3658e2ee08055997973832c8a300dc402e89b9fea84,1,2,1,0.04017187,1610275986,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
beab064cf7e3dc34810da5edf2b3e2a688cac70a9ef0a7daa5015f0d1aff5d62,1,2,1,0.04017187,1610238416,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
e733eeb7d6a19d1877fafc7ccb261842693c51e1dbc195819a3f648fe0ba568e,1,2,1,0.04017187,1610187951,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
7ddb84945fad42081ce7e7747c22599585fa753bebdf37d64e7ab861611484fd,1,2,1,0.04017187,1610102681,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
342f127a3918279e16b56e2e342a6f7ac00a9a5459f8cffabd6f1e5c55b4f9ea,1,0,1,0.0423768,1610036257,Revocation,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
f145f5af33f69efe22620ecd90bf333b9f9a5089d4120e26e9d2b5268c3e0818,1,2,1,0.04017187,1610034771,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
e19b08938c8043d8f2190523b978d3a5277ec8ab58b89f3a7e4faa5906966f68,1,2,1,0.04017187,1610028200,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
f84dad8bf10aa67fbff4e46533edebb19bf72de60301f22b100f048f902da904,1,2,1,0.04017187,1609892339,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
2cfbecd7f73b9f87ccd6dda774ddf9d2d86327612fd36714d7fe570eb878c5f0,1,2,1,0.04138252,1609880612,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
a6a2414232fa4e595f166788dd2b44b40d99125d7910f4a9a172bef55419d614,1,2,1,0.04179402,1609874886,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
40290f976bcdf66396384d0f51cbb0645aeaa49745a58807d45fc886f7d09192,1,2,1,0.04017187,1609857786,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
766293189ccdfb456f81a013cf05b5277410ffe83910226de9e0fcb3fe4f7ec9,1,2,1,0.04017187,1609704026,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
872dcce14475e08cbfa89b8ced3ba0ede716c0a1b511dc4394d7a6515452ca7e,1,2,1,0.04017187,1609701269,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,25,1,0.04017384,1609488074,Regular,c9568c980c2e5416f933d0ca70ccceb8977b05f1aa87625c5aec9dade28daf9e
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,19,1,0.04017384,1609488074,Regular,51cea9c07c7127abff807912a9a6a9e45e7cc4702ce77483fd38b650fab7da98
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,97,1,0.04017384,1609488074,Regular,ffed4a61c953d8369a1758629e8b3ae0ea8b12fce3e14f77c067ef6679420fe9
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,83,1,0.04017384,1609488074,Regular,d813bb560079f6eb470cce37c184c7ffda568807ea5365b64074134e2b6d78d8
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,82,1,0.04017384,1609488074,Regular,daac529046f4d44a466606a684e78704ea19f9904ec62f19180d5ff62fbda8d7
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,81,1,0.04017384,1609488074,Regular,30cbb2f0e38c09d174f81cd6c8fd43ac348181a1b5814f15b684a7a9d6ed5ad7
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,121,1,0.04017384,1609488074,Regular,5e6ddd071967a1065e4b12982b05a01e749d2375c0032e292943f954eb73b8fe
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,99,1,0.04017384,1609488074,Regular,5720f2f3a22a66c47162fb51a5471ac979b905fc236830964a434bfe407856e9
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,63,1,0.04017387,1609488074,Regular,2c251ff6308e794f293ca4d0e8ea5314148e70fc7591b4a49814c38c3037fec0
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,66,1,0.04179632,1609488074,Regular,656837473cbfdc57276302826635ddc581ca421306201064b3fa0094591443c5
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,54,1,0.04138508,1609488074,Regular,26470d7049753c73062051848773db8d68a941eb28891f183c2f875a34fd35bc
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,40,1,0.04017384,1609488074,Regular,b16993dbd93a96f7729b3320c897ee8134c032c5a3515d75795740aa775dd1b1
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,17,1,0.04017384,1609488074,Regular,b821f5f66ca29b7058f6ed773634fc545b95c5835317a9bf9e53f4436dc4f113
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,29,1,0.04017384,1609488074,Regular,1d987b449dcb294488c95340813c592f25fef771b7fdb2f3e53b2a1c1de16523
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,7,1,0.04017384,1609488074,Regular,fa5ef2e85a14688a729c2dc2120820bbf25e671709276acb92c956c992326708
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,5,1,0.04179632,1609488074,Regular,bbc5673cf9a0324687145a26493db180e897b946915a67ea741e6d8ac4c5a406
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,0,1,0.04017384,1609488074,Regular,21adaab7a33492a7399a6c323094cc5b609eb2ffcc5e5acb5dbe8412985f1702
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,40,1,0.04017384,1609488074,Regular,fca2e980ee0ac75c5f0e34f25e1830445c5ebea6fcd3ef94ef45f4f386051c2e
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,112,1,0.04017384,1609488074,Regular,f64ff1ae0b72931831d6ae838ac54fefe3c9cede8c5667b84d9eec30ef497576
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,108,1,0.04017384,1609488074,Regular,f816c091b5faa239cf0a92e12684a0954517fd49a66dbfe0bc7e6d6a9dc92771
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,94,1,0.04017387,1609488074,Regular,82bb2d4ed28e77b83660b519f07732363296adc6d596a2669634aab1dda52f64
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,88,1,0.04138472,1609488074,Regular,771d5cd592c1a1fcfdb2cbe5e73188836dd9198dbe5352ccb65b7323381fdd5c
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,87,1,0.04017384,1609488074,Regular,195aca7c5d3b0db6c2b35837a2466b6cd78f23bb54875f045da04435ef8cb45c
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,52,1,0.04017384,1609488074,Regular,3ede6692626838697abbb31d94b9611310936adf6f4600d1abea35c3ea257f3b
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,46,1,0.04017387,1609488074,Regular,4e219957d83c99135817a8edee6ed68b3eae6bcd93179eb93b7df973bec07234
51cea9c07c7127abff807912a9a6a9e45e7cc4702ce77483fd38b650fab7da98,1,2,1,0.04017384,1609389273,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
656837473cbfdc57276302826635ddc581ca421306201064b3fa0094591443c5,1,2,1,0.04179632,1609154568,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
47e2abfc2f36195b16a2ecc1c515d976f15afe91a72df4d611420de5e140dfff,1,2,1,0.04017384,1609151972,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
2c251ff6308e794f293ca4d0e8ea5314148e70fc7591b4a49814c38c3037fec0,1,2,1,0.04017387,1609116660,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
fa5ef2e85a14688a729c2dc2120820bbf25e671709276acb92c956c992326708,1,2,1,0.04017384,1609098327,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
3ede6692626838697abbb31d94b9611310936adf6f4600d1abea35c3ea257f3b,1,2,1,0.04017384,1609090303,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
fca2e980ee0ac75c5f0e34f25e1830445c5ebea6fcd3ef94ef45f4f386051c2e,1,2,1,0.04017384,1608963884,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
c9568c980c2e5416f933d0ca70ccceb8977b05f1aa87625c5aec9dade28daf9e,1,2,1,0.04017384,1608952322,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
5720f2f3a22a66c47162fb51a5471ac979b905fc236830964a434bfe407856e9,1,2,1,0.04017384,1608945506,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
bbc5673cf9a0324687145a26493db180e897b946915a67ea741e6d8ac4c5a406,1,2,1,0.04179632,1608767137,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
771d5cd592c1a1fcfdb2cbe5e73188836dd9198dbe5352ccb65b7323381fdd5c,1,2,1,0.04138472,1608765949,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
195aca7c5d3b0db6c2b35837a2466b6cd78f23bb54875f045da04435ef8cb45c,1,2,1,0.04017384,1608646083,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
26470d7049753c73062051848773db8d68a941eb28891f183c2f875a34fd35bc,1,2,1,0.04138508,1608636680,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
b821f5f66ca29b7058f6ed773634fc545b95c5835317a9bf9e53f4436dc4f113,1,2,1,0.04017384,1608611038,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
ffed4a61c953d8369a1758629e8b3ae0ea8b12fce3e14f77c067ef6679420fe9,1,2,1,0.04017384,1608541816,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
f816c091b5faa239cf0a92e12684a0954517fd49a66dbfe0bc7e6d6a9dc92771,1,2,1,0.04017384,1608531790,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
daac529046f4d44a466606a684e78704ea19f9904ec62f19180d5ff62fbda8d7,1,2,1,0.04017384,1608513270,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
