tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,109,1,0.50192473,1530756954,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,98,1,0.50965381,1530670592,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,65,1,0.51418403,1530584180,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,565,1,0.51145827,1530497708,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,259,1,0.28577514,1530411455,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,2,1,0.50296249,1530333862,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,3,1,0.5819318,1530333862,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,4,1,0.24015908,1530333862,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,5,1,0.57475956,1530333862,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,6,1,0.49332782,1530333862,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,1,1,0.35974235,1530333862,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,8,1,0.46458657,1530333862,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,0,1,0.65075738,1530333862,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07,-1,7,1,0.65780353,1530333862,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,579,1,0.50296249,1530325304,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,465,1,0.49332782,1530238961,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,424,1,0.5819318,1530152134,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,197,1,0.46458657,1530066006,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,428,1,0.35974235,1529985106,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,450,1,0.24015908,1529893460,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,13,1,0.57475956,1529807126,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,494,1,0.65780353,1529720430,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,322,1,0.65075738,1529637919,Regular,c7ce7f16ee8bf4698faab737da45932a01d6216415b1bdc668a4635403b8cf07
b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b,-1,0,1,0.62315985,1529629372,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b,-1,2,1,0.68928854,1529629372,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b,-1,3,1,0.68033083,1529629372,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b,-1,4,1,0.67012663,1529629372,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b,-1,1,1,0.72825009,1529629372,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,39,1,0.67012663,1529556881,Regular,b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,593,1,0.68928854,1529461067,Regular,b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,5,1,0.62315985,1529374776,Regular,b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,483,1,0.68033083,1529288263,Regular,b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,499,1,0.72825009,1529201765,Regular,b1c81f7684fd1524a975caddff5f08f9139ebf0983b948413adb5cef9af2581b
ef0855bafae81d9cd18ccca076244f84f189d83ded14b5ef41902fe98f25c705,-1,0,1,0.73477409,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ef0855bafae81d9cd18ccca076244f84f189d83ded14b5ef41902fe98f25c705,-1,1,1,0.726824,1529116678,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,500,1,0.73477409,1529115308,Regular,ef0855bafae81d9cd18ccca076244f84f189d83ded14b5ef41902fe98f25c705
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,776,1,0.726824,1529029078,Regular,ef0855bafae81d9cd18ccca076244f84f189d83ded14b5ef41902fe98f25c705
faf4278a970c4c9ba38f2d4e2a4ade953bb626798dcee9b18f45276e52f1830e,-1,0,1,0.72522219,1529015599,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
faf4278a970c4c9ba38f2d4e2a4ade953bb626798dcee9b18f45276e52f1830e,-1,1,1,0.81326145,1529015599,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,669,1,0.72522219,1528946322,Regular,faf4278a970c4c9ba38f2d4e2a4ade953bb626798dcee9b18f45276e52f1830e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,555,1,0.81326145,1528860612,Regular,faf4278a970c4c9ba38f2d4e2a4ade953bb626798dcee9b18f45276e52f1830e
de460a3f9980d5fbd918aab8e6123e22d72d14b103ed4ace239dc50ffb6eb5c8,-1,0,1,0.84547309,1528809700,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,596,1,0.84547309,1528776136,Regular,de460a3f9980d5fbd918aab8e6123e22d72d14b103ed4ace239dc50ffb6eb5c8
86eec0301c696257fb442d728eca21404288c826d0ded66d72d772701d0e75c9,-1,0,1,0.85316904,1528757030,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,700,1,0.85316904,1528686420,Regular,86eec0301c696257fb442d728eca21404288c826d0ded66d72d772701d0e75c9
16a7dde2b2cfefe7dc8a16b86a34f5854de2a87999cba6e43516978a67460659,-1,0,1,0.85034676,1528605424,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,225,1,0.85034676,1528593723,Regular,16a7dde2b2cfefe7dc8a16b86a34f5854de2a87999cba6e43516978a67460659
e235b2c4fcd5c7a658f99f0b2cdeb16defa4407d6c7a26a524739a577c31cded,-1,0,1,0.99919291,1528516931,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,89,1,0.99919291,1528515914,Regular,e235b2c4fcd5c7a658f99f0b2cdeb16defa4407d6c7a26a524739a577c31cded
6e49c3f91f9fcf6aae42e0a6b83a8b624dd8cb0efe2c28b684fa8fad32f82389,-1,0,1,0.85283814,1528510121,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,13,1,0.85283814,1528424023,Regular,6e49c3f91f9fcf6aae42e0a6b83a8b624dd8cb0efe2c28b684fa8fad32f82389
90de3fbeaa44e900fcde9190754607ea5a826de3a97cb92df486a9a983ea223d,-1,0,1,0.94817904,1528383252,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,45,1,0.94817904,1528338098,Regular,90de3fbeaa44e900fcde9190754607ea5a826de3a97cb92df486a9a983ea223d
29feb0b822061214397e6953d6dde5fd6ef78a524daa896a6c9c9d3c641c15ee,-1,0,1,0.93253,1528291382,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,134,1,0.93253,1528251037,Regular,29feb0b822061214397e6953d6dde5fd6ef78a524daa896a6c9c9d3c641c15ee
880ab1843940960cb153e4c0a871375f94ae570883b9f70c0dcbcc1bd8ef0fa2,-1,0,1,0.9256847,1528199595,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,146,1,0.9256847,1528164825,Regular,880ab1843940960cb153e4c0a871375f94ae570883b9f70c0dcbcc1bd8ef0fa2
61eec44e647257f7c9b7c01c6a77113d0442ea99c206e222739d9dbeb8722bce,-1,0,1,0.93497893,1528117671,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,93,1,0.93497893,1528078619,Regular,61eec44e647257f7c9b7c01c6a77113d0442ea99c206e222739d9dbeb8722bce
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,0,1,0.33014125,1528014420,Regular,0a1b3938b709bccf13caa1aeda733f7466813f35cf557928693afa45be3766a7
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,5,1,1.0359305,1528014420,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,4,1,0.20724428,1528014420,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,3,1,0.70522802,1528014420,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,2,1,1.18266957,1528014420,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e,-1,1,1,0.69256144,1528014420,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0a1b3938b709bccf13caa1aeda733f7466813f35cf557928693afa45be3766a7,1,0,1,0.33014125,1528013643,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
0a1b3938b709bccf13caa1aeda733f7466813f35cf557928693afa45be3766a7,-1,0,1,1.33039725,1528013643,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,126,1,1.0359305,1527992175,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,419,1,0.69256144,1527915772,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,172,1,0.70522802,1527905403,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,373,1,1.33039725,1527820972,Regular,0a1b3938b709bccf13caa1aeda733f7466813f35cf557928693afa45be3766a7
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,231,1,1.18266957,1527732871,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,84,1,0.20724428,1527649386,Regular,80aeca1f71d9688ad09cd931b7b0d9f0b5c50f7d402d255a97a1e8d3f7f8c90e
