tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,258,1,0.10640559,1543721367,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,174,1,0.12049782,1543635601,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,487,1,0.14938748,1543549325,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,563,1,0.13492648,1543462395,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,86,1,0.11399576,1543375858,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,612,1,0.11163503,1543289825,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,641,1,0.11781285,1543203651,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,637,1,0.12241961,1543116618,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,681,1,0.10026445,1543030618,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,512,1,0.11485567,1542943752,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,623,1,0.10859792,1542857348,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,446,1,0.15643718,1542770949,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,693,1,0.11811392,1542339042,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,45,1,0.11450702,1542252617,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,250,1,0.11852216,1542166199,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,577,1,0.18675681,1542080450,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,10,1,0.14871875,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,41,1,0.15351625,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,40,1,0.19907778,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,39,1,0.18810674,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,38,1,0.10171223,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,37,1,0.25978316,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,36,1,0.12275559,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,35,1,0.15833462,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,34,1,0.22316967,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,33,1,0.2181756,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,32,1,0.14185233,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,31,1,0.18437675,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,30,1,0.11968408,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,29,1,0.23981186,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,28,1,0.12724569,1542075179,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,27,1,0.12094436,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,26,1,0.14179986,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,25,1,0.16222534,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,24,1,0.13209151,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,23,1,0.15956187,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,22,1,0.11868522,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,21,1,0.17341536,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,20,1,0.17772926,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,18,1,0.13091435,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,17,1,0.11516029,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,16,1,0.1427523,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,15,1,0.18398494,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,14,1,0.18857522,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,13,1,0.17348698,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,12,1,0.10485157,1542075179,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,11,1,0.14346466,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,9,1,0.12375808,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,8,1,0.1191661,1542075179,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,7,1,0.13277347,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,6,1,0.25683043,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,5,1,0.19014773,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,4,1,0.14534924,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,3,1,0.2518632,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,2,1,0.12951663,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,1,1,0.14688632,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8,-1,0,1,0.13239057,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,173,1,0.11968408,1541907069,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,309,1,0.10171223,1541820564,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,371,1,0.10485157,1541734430,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,670,1,0.13209151,1541648248,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,758,1,0.13277347,1541561615,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,906,1,0.12094436,1541475419,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,263,1,0.11516029,1541388759,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,359,1,0.17341536,1541302637,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,274,1,0.11868522,1541129350,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,589,1,0.1191661,1541043288,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,681,1,0.12375808,1540962762,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,528,1,0.12951663,1540870043,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,347,1,0.25978316,1540781647,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,704,1,0.12724569,1540616283,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,555,1,0.13239057,1540522274,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,405,1,0.14185233,1540436047,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,376,1,0.14688632,1540349508,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,934,1,0.1427523,1540263077,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,435,1,0.14346466,1540177761,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,84,1,0.14179986,1540090297,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,553,1,0.13091435,1540003853,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,425,1,0.14534924,1539918582,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,672,1,0.15833462,1539831015,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,259,1,0.15351625,1539745078,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,508,1,0.14871875,1539658816,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,465,1,0.15956187,1539571996,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,677,1,0.16222534,1539485412,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,90,1,0.17348698,1539399342,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,884,1,0.17772926,1539313079,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,738,1,0.18857522,1539226874,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,886,1,0.19014773,1539140185,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,135,1,0.18810674,1539053462,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,50,1,0.18437675,1538967311,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,85,1,0.12275559,1538881217,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,365,1,0.18398494,1538816973,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,802,1,0.19907778,1538741434,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,882,1,0.2181756,1538621595,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,774,1,0.25683043,1538535851,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,352,1,0.22316967,1538103406,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,816,1,0.23981186,1538017645,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,353,1,0.2518632,1537930277,Regular,6b436e5ef939e42f63a459c6f4aa7e42df437411982e1cc34e4cf591d757e2b8
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,46,1,0.23220581,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,0,1,0.22896986,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,1,1,0.25555167,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,2,1,0.29622333,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,3,1,0.24239796,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,4,1,0.28058501,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7caaea1362be488f0b1fa5c658b68d3576c2ee1b0306215c5fd02832804ea55c,-1,5,1,0.2542115,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
