tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,4,1,1.13358856,1531808270,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,3,1,1.12780682,1531808270,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,2,1,1.09189278,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,0,1,1.15824351,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,13,1,1.05945127,1531808270,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,232,1,1.00435933,1531793756,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,288,1,0.96795851,1531707325,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,101,1,1.05945127,1531622459,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,147,1,1.12740377,1531534516,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,53,1,1.14811269,1531448685,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,584,1,1.09189278,1531361858,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,385,1,1.15583921,1531275660,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,67,1,1.19144201,1531189396,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,293,1,1.12780682,1531103065,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,338,1,1.15824351,1531016368,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,72,1,1.14589368,1530930041,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,10,1,1.13358856,1530856082,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,312,1,1.23634262,1530756954,Regular,e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,11,1,1.54952494,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,9,1,1.51180682,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,8,1,1.25575609,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,7,1,1.21697523,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,6,1,1.25728364,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,5,1,1.26842457,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,4,1,1.45334804,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,3,1,1.15011172,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,2,1,1.65678627,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,1,1,1.40483723,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,0,1,1.41182168,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a,-1,13,1,1.31035867,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,528,1,1.25728364,1530670592,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,476,1,1.31035867,1530584180,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,37,1,1.26842457,1530498439,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,55,1,1.15011172,1530411455,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,134,1,1.25575609,1530325304,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,151,1,1.21697523,1530238961,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,377,1,1.40483723,1530152134,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,530,1,1.54952494,1530066006,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,318,1,1.51180682,1529985106,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,233,1,1.41182168,1529893460,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,305,1,1.45334804,1529807126,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,180,1,1.65678627,1529720430,Regular,89bafb3f828d774fbec635ed92f90bf169059a0c0dc1ae167ce5df6857f5185a
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,0,1,1.70517219,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,2,1,1.7767669,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,3,1,1.67729496,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,4,1,1.5895413,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,5,1,1.49537156,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,6,1,1.51124761,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,1,1,1.88449116,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6,-1,7,1,1.68592352,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,73,1,1.5895413,1529637919,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,257,1,1.49537156,1529556881,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,804,1,1.67729496,1529461067,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,128,1,1.51124761,1529374776,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,73,1,1.68592352,1529288263,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,623,1,1.88449116,1529201765,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,23,1,1.70517219,1529115308,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,162,1,1.7767669,1529029078,Regular,3e402e8639116807c52fe7e14c223153365a60d076f722b3ed4c4d6c821326a6
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,1,1,1.46433702,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,0,1,0.8232776,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,9,1,0.75897239,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,8,1,0.50352101,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,7,1,0.68536036,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,6,1,0.69324712,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,5,1,0.82212334,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,4,1,0.70720454,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,3,1,1.4539365,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04,-1,2,1,1.67774801,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,860,1,1.4539365,1528946322,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,331,1,1.46433702,1528860612,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,764,1,1.67774801,1528776136,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,606,1,0.68536036,1528686420,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,293,1,0.69324712,1528593723,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,498,1,0.75897239,1528515914,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,296,1,0.8232776,1528430321,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,300,1,0.82212334,1528341401,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,216,1,0.70720454,1528257939,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,661,1,0.50352101,1528161767,Regular,0ac76b3e099d207fc8174781cb5e10161135125db7492df1ed6c7fcbfe56ea04
