tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390814446575cc4f5c90b4b0b53e01a1ae529cff27014c3dff62fd39f83f538b,-1,0,1,0.10673778,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,271,1,0.10673778,1541648248,Regular,390814446575cc4f5c90b4b0b53e01a1ae529cff27014c3dff62fd39f83f538b
ad7d8ae493aeb5f2e5322097ca8a7227c844d262eca72ce536210c735f110731,-1,0,1,0.14389932,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,317,1,0.14389932,1541475419,Regular,ad7d8ae493aeb5f2e5322097ca8a7227c844d262eca72ce536210c735f110731
8469ec97f9c0caa9a726894cdc7b355808b8a0b924d58075e3842620b95d7d20,-1,1,1,0.10008218,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,352,1,0.10008218,1541215826,Regular,8469ec97f9c0caa9a726894cdc7b355808b8a0b924d58075e3842620b95d7d20
a307838b8aa84ea29284c7d4f8d890e48be741aadeaca54e71b7af3b3fc9df61,-1,1,1,0.146475,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,700,1,0.146475,1541043288,Regular,a307838b8aa84ea29284c7d4f8d890e48be741aadeaca54e71b7af3b3fc9df61
2c108a127f86c0cad13224ee1840f22edbb9c2eac8a3411a6e3f08703d566f73,-1,0,1,0.10135679,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,138,1,0.10135679,1540781647,Regular,2c108a127f86c0cad13224ee1840f22edbb9c2eac8a3411a6e3f08703d566f73
9ebec5bd897d1959496d6607d2621ddccc52fecc7637ab66c6b0ea8ac3dc95d7,-1,1,1,0.13565519,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,276,1,0.13565519,1540616283,Regular,9ebec5bd897d1959496d6607d2621ddccc52fecc7637ab66c6b0ea8ac3dc95d7
e46b40d05c6473e2327a991500106746934f130ba6f964f306df9199c24ff0b4,-1,1,1,0.11459096,1540420966,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,489,1,0.11459096,1540349508,Regular,e46b40d05c6473e2327a991500106746934f130ba6f964f306df9199c24ff0b4
ed4c6431e4cb2fc5c3ee957faccfe8338145e3f1e69d15fc9067e9a1e9d83479,-1,0,1,0.11482949,1540251602,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,700,1,0.11482949,1540177761,Regular,ed4c6431e4cb2fc5c3ee957faccfe8338145e3f1e69d15fc9067e9a1e9d83479
6bc7e5970ebebcc1907167be3c63d16ded47c404afd916db31e330c08edbef1a,-1,0,1,0.109174,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,371,1,0.109174,1540003853,Regular,6bc7e5970ebebcc1907167be3c63d16ded47c404afd916db31e330c08edbef1a
1c3db528f4b05a2e61c73ae8486dbbf11a1ebfa257ce07a1ef05ab10f05ccdbb,-1,1,1,0.12185377,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,692,1,0.12185377,1539831015,Regular,1c3db528f4b05a2e61c73ae8486dbbf11a1ebfa257ce07a1ef05ab10f05ccdbb
e3e58029a68e5f5f043c16b5b2038cdedb84ab661b23c65d59d3a774041fa079,-1,1,1,0.12698879,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,605,1,0.12698879,1539658816,Regular,e3e58029a68e5f5f043c16b5b2038cdedb84ab661b23c65d59d3a774041fa079
6b6036374306820e60a9e4d167502c1fb874079d20d6e35ab74ca6690d4c0d4c,-1,0,1,0.13509085,1539555615,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,935,1,0.13509085,1539485412,Regular,6b6036374306820e60a9e4d167502c1fb874079d20d6e35ab74ca6690d4c0d4c
7feeb81c8817efc1d9f6d623c03b14533b193329b2b99b9bc209d182ea705142,-1,0,1,0.14282126,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,362,1,0.14282126,1539313079,Regular,7feeb81c8817efc1d9f6d623c03b14533b193329b2b99b9bc209d182ea705142
ff4f18514f941702e5fad1a6acb17cc6ea420c65a3abbccebb84e019b7d86888,-1,0,1,0.15737197,1539212372,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,501,1,0.15737197,1539140185,Regular,ff4f18514f941702e5fad1a6acb17cc6ea420c65a3abbccebb84e019b7d86888
04db64a12305cb81ade2190c2041cd4c3ad17b0fa059639fa1d86b71c0fedf58,-1,0,1,0.15204315,1539036085,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,32,1,0.15204315,1538967311,Regular,04db64a12305cb81ade2190c2041cd4c3ad17b0fa059639fa1d86b71c0fedf58
398d5c5775a0978c47557015bd05aa401f2fe44ea2774dab6e019f0e77633bc3,-1,1,1,0.15866944,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,126,1,0.15866944,1538816973,Regular,398d5c5775a0978c47557015bd05aa401f2fe44ea2774dab6e019f0e77633bc3
f0b5c0240c4ada9e8138a25420c5c2e89265cf5c41c88150991ee0338bbd3613,-1,0,1,0.18406346,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,730,1,0.18406346,1538621595,Regular,f0b5c0240c4ada9e8138a25420c5c2e89265cf5c41c88150991ee0338bbd3613
1e650775ff5bba3dd97f02bff85d80da5753ac388e44aff0f58a893f5690babf,-1,1,1,0.18734212,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,4,1,0.18734212,1538448708,Regular,1e650775ff5bba3dd97f02bff85d80da5753ac388e44aff0f58a893f5690babf
dc39cfe466fdc50f662e7fbece1b986d3ff5888e8bcb58c9ee3fab0a19728911,-1,0,1,0.17579173,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,543,1,0.17579173,1538275809,Regular,dc39cfe466fdc50f662e7fbece1b986d3ff5888e8bcb58c9ee3fab0a19728911
f20db3351abcc8e9932ce56164ea130ce056bd271d8d786cf74072fb823835d4,-1,0,1,0.18848137,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,914,1,0.18848137,1538103406,Regular,f20db3351abcc8e9932ce56164ea130ce056bd271d8d786cf74072fb823835d4
572132edcd07f5541b6e4e42be7af07f66128c2af6945739adcb504af468c385,-1,1,1,0.10247277,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,435,1,0.10247277,1537930277,Regular,572132edcd07f5541b6e4e42be7af07f66128c2af6945739adcb504af468c385
60427bdfab484679ff2718bd6eda3c0cd647b35fee19727540e0989c7969aa8c,-1,0,1,0.10205638,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,486,1,0.10205638,1537844616,Regular,60427bdfab484679ff2718bd6eda3c0cd647b35fee19727540e0989c7969aa8c
5fa5707e40590fe6616683730ae224818a804df2309ec99386d169d890ef7098,-1,1,1,0.10866907,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,166,1,0.10866907,1537757601,Regular,5fa5707e40590fe6616683730ae224818a804df2309ec99386d169d890ef7098
2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97,-1,1,1,0.10978992,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,396,1,0.10978992,1537671435,Regular,2165496a3e9e010f033b75ec3d719d7280492abd70ea6ae5e46f217200c6dc97
c8a7d1f466f85fd05e420f3a73d7b4db68e709f90bca677178fabb952ca63349,-1,0,1,0.10503932,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,201,1,0.10503932,1537584805,Regular,c8a7d1f466f85fd05e420f3a73d7b4db68e709f90bca677178fabb952ca63349
ff3d7e457e94baffb4aa2a644b3f3c15d22c0d66ad877119db2ca85b3aec4588,-1,1,1,0.10603406,1537533180,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,65,1,0.10603406,1537498361,Regular,ff3d7e457e94baffb4aa2a644b3f3c15d22c0d66ad877119db2ca85b3aec4588
ea6f4bafd6a822f93e2b945f55636a8e44142a37168b8da5fad4faa4d43ff901,-1,0,1,0.19664474,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,162,1,0.19664474,1537411813,Regular,ea6f4bafd6a822f93e2b945f55636a8e44142a37168b8da5fad4faa4d43ff901
703d7a352070436bbb6f67ac5f5394cc3c56cfd780a781c5b59ac1de0fcd0b7e,-1,1,1,0.20012222,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,363,1,0.20012222,1537239024,Regular,703d7a352070436bbb6f67ac5f5394cc3c56cfd780a781c5b59ac1de0fcd0b7e
cfd9fb784efd12ef13bba541ad3161c2123711cef416ee791c8ed7fbb36a62a4,-1,1,1,0.18833021,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,293,1,0.18833021,1537066458,Regular,cfd9fb784efd12ef13bba541ad3161c2123711cef416ee791c8ed7fbb36a62a4
76c4412995d8f16f3d5b427a0af35727ac4a4751a25dae2b1ce13c5dc0afa00e,-1,1,1,0.20355608,1536930641,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,378,1,0.20355608,1536894173,Regular,76c4412995d8f16f3d5b427a0af35727ac4a4751a25dae2b1ce13c5dc0afa00e
02437847d27a6f8252112235550fe5585283747cc1880c73d095eec5d59dc823,-1,1,1,0.10911158,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,253,1,0.10911158,1536728363,Regular,02437847d27a6f8252112235550fe5585283747cc1880c73d095eec5d59dc823
02d0e3e0dd5c8b13a7d07088638e50d8d33518f086bd2975fcdcb2e9c83b0da5,-1,0,1,0.20482796,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,81,1,0.20482796,1536634412,Regular,02d0e3e0dd5c8b13a7d07088638e50d8d33518f086bd2975fcdcb2e9c83b0da5
dfe6ef878c122736bf66656377070ccdf7fd5457ff03137d1ecec609679c1437,-1,1,1,0.10303461,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,33,1,0.10303461,1536462174,Regular,dfe6ef878c122736bf66656377070ccdf7fd5457ff03137d1ecec609679c1437
5790a33098e35ccb6ee4286b9f6de806d52dc198f7ba3126dc144a51de40c1a7,-1,1,1,0.10330693,1536408808,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,112,1,0.10330693,1536375020,Regular,5790a33098e35ccb6ee4286b9f6de806d52dc198f7ba3126dc144a51de40c1a7
b6bfb3ab4691a25aa72c0f28392f605ab89a099cac6188d9af11ab3690472016,-1,1,1,0.1082675,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,64,1,0.1082675,1536288609,Regular,b6bfb3ab4691a25aa72c0f28392f605ab89a099cac6188d9af11ab3690472016
af825abc93ce26887820633d5445598028c38121a91c5e07f2432f30cc3b896e,-1,0,1,0.10116972,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,874,1,0.10116972,1536203234,Regular,af825abc93ce26887820633d5445598028c38121a91c5e07f2432f30cc3b896e
9653b4889fb945a3f4bc3d6c03999d5918d767f61a7c574e94d490950d29915f,-1,0,1,0.20531643,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,373,1,0.20531643,1536117400,Regular,9653b4889fb945a3f4bc3d6c03999d5918d767f61a7c574e94d490950d29915f
da5c74104c25c01007089e6c87eca91b072ebbd5da3e345b56062601be3528fe,-1,0,1,0.10773394,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,415,1,0.10773394,1535943016,Regular,da5c74104c25c01007089e6c87eca91b072ebbd5da3e345b56062601be3528fe
c6af078de098b9e6636a965fcf52c1b222136549b2ae1579602088bcf74fb636,-1,0,1,0.10595659,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,135,1,0.10595659,1535683811,Regular,c6af078de098b9e6636a965fcf52c1b222136549b2ae1579602088bcf74fb636
548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b,-1,0,1,0.11975729,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,290,1,0.11975729,1534733524,Regular,548a9a1488b19e08961418c0dece736190b7f5d676883836dd93441272eab64b
1eea855858644277796eb3e6d094a419fba9cecc5ebb9787fb89ce436d6ef849,-1,1,1,0.13918015,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,511,1,0.13918015,1534647009,Regular,1eea855858644277796eb3e6d094a419fba9cecc5ebb9787fb89ce436d6ef849
1a6ce983dedc64c344418567dc5774cfc5dce90aacc5f827d6e15026f4989933,-1,1,1,0.10861436,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,424,1,0.10861436,1534389246,Regular,1a6ce983dedc64c344418567dc5774cfc5dce90aacc5f827d6e15026f4989933
c093ef439e3b74e5cffa808543eb0549da95ab84149f8921239a954266aba2da,-1,0,1,0.13994633,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,324,1,0.13994633,1534309788,Regular,c093ef439e3b74e5cffa808543eb0549da95ab84149f8921239a954266aba2da
2b57365a053a5deed6640b6a88859d617598a0655efa7136fcd0997426d11132,-1,1,1,0.14494634,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,243,1,0.14494634,1534212947,Regular,2b57365a053a5deed6640b6a88859d617598a0655efa7136fcd0997426d11132
0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92,-1,1,1,0.14201692,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,352,1,0.14201692,1534126539,Regular,0280f01feed1b3ebbfc37ad5338a893bd476a2fbb27b30248f663ffb1a3a6b92
835545577800e2ce3603259e1695612f83cc44eb17d7730f7fb45b0511d185be,-1,1,1,0.1242879,1534047697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,493,1,0.1242879,1534040407,Regular,835545577800e2ce3603259e1695612f83cc44eb17d7730f7fb45b0511d185be
ed2121e0c04b27d2de12d460a40ab9fb5d43dcd1486170bcec6d51fd24d0fdb4,-1,0,1,0.13259737,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,384,1,0.13259737,1533954304,Regular,ed2121e0c04b27d2de12d460a40ab9fb5d43dcd1486170bcec6d51fd24d0fdb4
783f5417abfa99b2ff368a76d81eebbfcf73ecf8151386a0225b6366a649a6ae,-1,1,1,0.14044594,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,82,1,0.14044594,1533867417,Regular,783f5417abfa99b2ff368a76d81eebbfcf73ecf8151386a0225b6366a649a6ae
b8c910e69ddd33a749a3363af41a98e7d7e1cc66c3e8c3c8d42a5269e81be25a,-1,1,1,0.13507478,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,555,1,0.13507478,1533780973,Regular,b8c910e69ddd33a749a3363af41a98e7d7e1cc66c3e8c3c8d42a5269e81be25a
5cebcd5b885394274eb60d6d2f6bbcc55e72e46bc8d91b978805f19c6c0855d7,-1,0,1,0.14459683,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,328,1,0.14459683,1533694525,Regular,5cebcd5b885394274eb60d6d2f6bbcc55e72e46bc8d91b978805f19c6c0855d7
ee624ac00c6be7ceb1b9f728ad8f7d7e5cb2f539bddd5672239aceb10cbad806,-1,0,1,0.13312883,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,353,1,0.13312883,1533608203,Regular,ee624ac00c6be7ceb1b9f728ad8f7d7e5cb2f539bddd5672239aceb10cbad806
34c4e805bdffde9f1b1c21b087404bfa4df0f3b935ad2d70c73b7e401b77cec3,-1,1,1,0.13030017,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,324,1,0.13030017,1533521782,Regular,34c4e805bdffde9f1b1c21b087404bfa4df0f3b935ad2d70c73b7e401b77cec3
c9150414197dc64a5a7e9afeb68a38f92fc7f8f998f8e0f37ccc2fbd48dcb055,-1,0,1,0.13715412,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,1,1,0.13715412,1533435680,Regular,c9150414197dc64a5a7e9afeb68a38f92fc7f8f998f8e0f37ccc2fbd48dcb055
8df44e2f08f2c5fedef928ebd0e08745b1e283a6dabc6ca4bfb0fa3fea0d2365,-1,0,1,0.15083309,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,124,1,0.15083309,1533349292,Regular,8df44e2f08f2c5fedef928ebd0e08745b1e283a6dabc6ca4bfb0fa3fea0d2365
0e3a662727eb13801d4c223ede70c8184776fbaef4f1672d3315ff18d7e793ef,-1,0,1,0.15428674,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,214,1,0.15428674,1533262847,Regular,0e3a662727eb13801d4c223ede70c8184776fbaef4f1672d3315ff18d7e793ef
1e9929ddb3d24beb68e6cb53b4a4634f1c7b47d90e4ffa7e7ae257357c70982b,-1,1,1,0.15948122,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,310,1,0.15948122,1533176211,Regular,1e9929ddb3d24beb68e6cb53b4a4634f1c7b47d90e4ffa7e7ae257357c70982b
b022ba4938b2fc6b115cf9d4a79de98ef3a0d4a33d2e8de25ce0e8c39a584661,-1,1,1,0.16889017,1533091627,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,562,1,0.16889017,1533089711,Regular,b022ba4938b2fc6b115cf9d4a79de98ef3a0d4a33d2e8de25ce0e8c39a584661
47d60da253f83c9218288af4fcbf6620557be8b18e348f7db1f58350b80a95e1,-1,0,1,0.16080335,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,200,1,0.16080335,1533003421,Regular,47d60da253f83c9218288af4fcbf6620557be8b18e348f7db1f58350b80a95e1
4e4c0e18856ed9c41b69e90f06b8c2bbb1b16c881c77d8b90826259f016fe6e0,-1,1,1,0.1453753,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
