tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,368,1,0.10160002,1532312111,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,213,1,0.18736129,1532225984,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,577,1,0.19461787,1532052930,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,199,1,0.20252168,1531880548,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,3,1,0.11290028,1531807480,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,7,1,0.11222084,1531807480,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,6,1,0.15781839,1531807480,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,5,1,0.11979457,1531807480,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,2,1,0.1509368,1531807480,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,0,1,0.12149226,1531807480,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe,-1,1,1,0.18040213,1531807480,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,118,1,0.18040213,1531707325,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,269,1,0.11222084,1531534516,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,370,1,0.11290028,1531448685,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,159,1,0.15781839,1531361858,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,48,1,0.11979457,1531189396,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,482,1,0.12149226,1531016368,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,479,1,0.1509368,1530856082,Regular,f77de708124ce07e951746c600f5336417cd7a630df6715cc56b826c6d6e0cbe
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,1,1,0.10698963,1530689575,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,0,1,0.186437,1530689575,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,5,1,0.10911094,1530689575,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,4,1,0.17982763,1530689575,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,3,1,0.18259249,1530689575,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671,-1,2,1,0.17399701,1530689575,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,20,1,0.18259249,1530670592,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,31,1,0.17399701,1530498439,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,235,1,0.17982763,1530325304,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,172,1,0.186437,1530152134,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,309,1,0.10911094,1529985106,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,330,1,0.10698963,1529720430,Regular,e78c43eb5ed83dbabf19bff14c5bc60b826aa219ca21ed3cc4dfbfd785ed6671
