tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,231,1,4.0521704,1528161767,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,241,1,4.10353409,1528085116,Regular,44e462a5d589f37115978e295ae12e539437e02079d1bba3de234d3d917cb542
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,400,1,4.55218585,1528000925,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,83,1,4.00233845,1527915772,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,10,1,3.7936258,1527839563,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,8,1,7.08946779,1527839563,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,6,1,3.91171826,1527839563,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,5,1,6.13550227,1527839563,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,4,1,6.89683438,1527839563,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,3,1,3.34608723,1527839563,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,2,1,5.46540041,1527839563,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,1,1,3.41437785,1527839563,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,0,1,3.54328106,1527839563,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab,-1,9,1,3.90679259,1527839563,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,369,1,3.54328106,1527820972,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,89,1,3.41437785,1527732871,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,139,1,3.34608723,1527649386,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,81,1,3.7936258,1527565843,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,331,1,3.90679259,1527487696,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,192,1,3.91171826,1527402668,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,346,1,5.46540041,1527322045,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,20,1,6.13550227,1527229931,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,354,1,7.08946779,1527146846,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,235,1,6.89683438,1527059107,Regular,16fb812c9bac3266557b4c416aa6417b24ecab7604906ded266acd84ea54a5ab
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,7,1,6.53048265,1526970196,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,6,1,7.96934784,1526970196,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,5,1,7.4786894,1526970196,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,3,1,8.67273253,1526970196,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,2,1,8.63788638,1526970196,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,1,1,7.05366798,1526970196,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf,-1,0,1,7.37787646,1526970196,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,37,1,6.53048265,1526965731,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,138,1,7.05366798,1526889997,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,108,1,7.37787646,1526792572,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,278,1,7.4786894,1526705934,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,163,1,7.96934784,1526624393,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,58,1,8.67273253,1526537106,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,0,1,8.63788638,1526454368,Regular,f5034309b97122b168d706a5dd31d9b7ca0d8e78a3a62a48e412a7ac57ec32bf
1c24204a5725c885448d893787f4b9f356e4071e0330299a4d0372d69aeca174,-1,0,1,8.2942345,1526357872,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,54,1,8.2942345,1526356000,Regular,1c24204a5725c885448d893787f4b9f356e4071e0330299a4d0372d69aeca174
