tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
860a283f3dc49425b06750b4ae94c7e01fd7c07fbac7d01144db5dc866131ca0,1,43,1,0.00073146,1715415823,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
84c4dd4b7ecf8bf63c4805a789e8b88d3d18ffb3e25e7bc77a94b73ed1a90a36,1,40,1,0.00102691,1715415420,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
b474dcef93bc3af87e098823efee353e8ef6c035e2723b02eb091dd32f3e10bd,1,16,1,0.00076812,1715414817,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
0a679bb7946f34183f5638f651c03567e44442b422045f58afdfb063f5697ce7,1,32,1,0.000645,1715412937,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
3327cf1f91ee883f758f8a969ce316caa1343870002ca4e0f3b5513d41c1cd36,1,3,1,0.00066123,1715411836,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
193df1ad880366bc40e8e1352c20df808264c4b47e238f5c71659c3419e152bb,1,20,1,0.00067343,1715411352,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
36f3ed7c00b669d8a397a3694cc3bc47d9bf6a24276bf7b79fdb5072103a15fc,1,33,1,0.00069213,1715411157,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
67cea691e40230fc173c83be70391ba3dafa2fbda46aeb45a219da2b9c5ea1c8,1,5,1,0.00091994,1715410724,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,23,1,0.00123737,1715408300,Regular,cc28433862a8fb3d3d3de413de55020f5b210ce102bec3a2b80567c9c90fa1db
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,37,1,0.00082484,1715408300,Regular,460f42493686e79ac192abcb81fec4efa032caf7f486a7fa9f26254fecbc4172
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,36,1,0.00096948,1715408300,Regular,55e9f18c0de68d8fab3326f6e8a4cd406dcadc52629ec948b258f409f8812477
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,35,1,0.00066457,1715408300,Regular,85bb0be7b23f89f3d9791330a3151bb825daa3c0309e951faed26ba7432a6e5d
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,34,1,0.00074645,1715408300,Regular,3803e7b1aa44d2039688f4d1a0d89f9f08e04f673bdc7b8e1001371484b54f1a
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,33,1,0.00068935,1715408300,Regular,87c9cd4ea661449bd44e6bfc5dca55643568be3413ee84df44706b0a0d611fca
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,32,1,0.00071684,1715408300,Regular,323f0f072e1ee36b87b574e3339197d53f7d884d42234acae557c95ac9edc94e
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,31,1,0.00075343,1715408300,Regular,fe5dab0f68928630184002373d50cc622f21cd0fb59969b1b71a038efb6e4daf
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,30,1,0.00089616,1715408300,Regular,58dcff9a9f042d6a055ebfe8b6f789fdaf99acb7974c74f4f3972f1551f3ffaf
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,29,1,0.00085178,1715408300,Regular,8df7aa7c17d22f8fbe8ddfdb8288fde3ae0739c30f04a9c9cf40d85c581a7703
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,28,1,0.00085726,1715408300,Regular,70e6121d5dc9c43dfcea9738b50dbf2208dd762615310623f671cb22f958d1c2
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,27,1,0.00082619,1715408300,Regular,c19c3790ef6e3500dd6209632c0a81c9503c2d3a20beb7689417cce18f6bf085
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,26,1,0.00110019,1715408300,Regular,b613ca5f51907a2ae6e0606378539e600a0fcc752523adf71b1c5c957462582a
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,25,1,0.00120427,1715408300,Regular,af01fbbf63a4efdeb4352d603a68c017567bd876c9326f971a6222f1f1009d90
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,21,1,0.00118089,1715408300,Regular,7fa0e0f67a649aca76956163640cca02633b608e5a811191274b246f4d8af6b4
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,24,1,0.00070721,1715408300,Regular,22e049f1aea185f8e60a7b0c8eff43528a3566b97d26433ca4b164f98fad5f3f
2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda,-1,22,1,0.00071361,1715408300,Regular,c6b88acfb158209f396c1f3622789b8f577b11072e043c3e3aabdb3e296e5cc4
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,48,1,0.00132549,1715408300,Regular,dd95121fdfdf300faaa7ead7d14abb27bb16ce1192847cfd1af564b2bd0bac28
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,45,1,0.00072355,1715408300,Regular,3534b781db0f1f1dfd123f6a37347f3444c7fe1a2f91c05d8294517b3b71a798
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,46,1,0.00085043,1715408300,Regular,179921c4b607ffad536a0cd6f031a8ab5806b1facbc1f7cd4b2716acfaa26b49
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,47,1,0.00086418,1715408300,Regular,d820e065837be43d6e74414611c4934a397a1abff308c46ab274ce5465556e38
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,49,1,0.0006957,1715408300,Regular,8310d7d0a5b8cb65516726268cfd65f156c708e97fa5d6a6a38cab3759caac16
75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951,-1,50,1,0.00071394,1715408300,Regular,2e8a5d48348e0b02077816cc6a05eb5d7b99ac8ddfb229868e94dceb3d5534ad
cc28433862a8fb3d3d3de413de55020f5b210ce102bec3a2b80567c9c90fa1db,1,6,1,0.00123737,1715407718,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
85bb0be7b23f89f3d9791330a3151bb825daa3c0309e951faed26ba7432a6e5d,1,40,1,0.00066457,1715407140,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
460f42493686e79ac192abcb81fec4efa032caf7f486a7fa9f26254fecbc4172,1,40,1,0.00082484,1715407126,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
d820e065837be43d6e74414611c4934a397a1abff308c46ab274ce5465556e38,1,16,1,0.00086418,1715406583,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
55e9f18c0de68d8fab3326f6e8a4cd406dcadc52629ec948b258f409f8812477,1,7,1,0.00096948,1715405753,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
22e049f1aea185f8e60a7b0c8eff43528a3566b97d26433ca4b164f98fad5f3f,1,34,1,0.00070721,1715404710,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
323f0f072e1ee36b87b574e3339197d53f7d884d42234acae557c95ac9edc94e,1,10,1,0.00071684,1715404630,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
fe5dab0f68928630184002373d50cc622f21cd0fb59969b1b71a038efb6e4daf,1,40,1,0.00075343,1715404338,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
70e6121d5dc9c43dfcea9738b50dbf2208dd762615310623f671cb22f958d1c2,1,1,1,0.00085726,1715403976,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
3534b781db0f1f1dfd123f6a37347f3444c7fe1a2f91c05d8294517b3b71a798,1,24,1,0.00072355,1715403765,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
179921c4b607ffad536a0cd6f031a8ab5806b1facbc1f7cd4b2716acfaa26b49,1,29,1,0.00085043,1715403416,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
7fa0e0f67a649aca76956163640cca02633b608e5a811191274b246f4d8af6b4,1,9,1,0.00118089,1715402790,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
8310d7d0a5b8cb65516726268cfd65f156c708e97fa5d6a6a38cab3759caac16,1,26,1,0.0006957,1715402244,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
c19c3790ef6e3500dd6209632c0a81c9503c2d3a20beb7689417cce18f6bf085,1,21,1,0.00082619,1715401850,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
2e8a5d48348e0b02077816cc6a05eb5d7b99ac8ddfb229868e94dceb3d5534ad,1,39,1,0.00071394,1715401453,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
af01fbbf63a4efdeb4352d603a68c017567bd876c9326f971a6222f1f1009d90,1,41,1,0.00120427,1715400963,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
8df7aa7c17d22f8fbe8ddfdb8288fde3ae0739c30f04a9c9cf40d85c581a7703,1,41,1,0.00085178,1715400585,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
58dcff9a9f042d6a055ebfe8b6f789fdaf99acb7974c74f4f3972f1551f3ffaf,1,12,1,0.00089616,1715400485,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
3803e7b1aa44d2039688f4d1a0d89f9f08e04f673bdc7b8e1001371484b54f1a,1,0,1,0.00074645,1715400391,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
b613ca5f51907a2ae6e0606378539e600a0fcc752523adf71b1c5c957462582a,1,35,1,0.00110019,1715399999,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
dd95121fdfdf300faaa7ead7d14abb27bb16ce1192847cfd1af564b2bd0bac28,1,14,1,0.00132549,1715399523,Regular,75d2d6f3e68a00e567664e7f39bc9a8436898e1aafdbfa6fc03f2f1a96749951
c6b88acfb158209f396c1f3622789b8f577b11072e043c3e3aabdb3e296e5cc4,1,7,1,0.00071361,1715399387,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
87c9cd4ea661449bd44e6bfc5dca55643568be3413ee84df44706b0a0d611fca,1,5,1,0.00068935,1715398708,Regular,2e5573165c03d4e8886d9d14a0676b36de86eae4d7939199b02d99d3ba83aeda
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,9,1,0.00066007,1715397393,Regular,b36ee036e4a9a264e07782a04f2e81db4a04c1156259ae5dbb2f74e998270243
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,22,1,0.00090224,1715397393,Regular,7ed6629afaffade70568cc9023e520abc1fdf9f4ffe96a903aabbe82a1c1cae0
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,21,1,0.00084402,1715397393,Regular,609647c345814af853957caebe59b0e3eabca576617733b14b997b8ed644e8f7
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,20,1,0.00089332,1715397393,Regular,cd0f8ef69406ad45ab905acc23a343ea52641d3d2309b5ac913492e30084d3d0
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,19,1,0.00069378,1715397393,Regular,d259567e0d94a4149f223262ff92bdc0f5d91bda70e28e0d51020ad4b6097572
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,18,1,0.00105967,1715397393,Regular,dc6d82846f1c7d2476bfc2deef879f949d2ba896fd2f56b1a886b558c044f15d
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,17,1,0.00069923,1715397393,Regular,8988df1a7df76ffbb657920afce72cecf3f778b10e1da37203fc245f8aa45559
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,16,1,0.00092177,1715397393,Regular,270f85925bdd6db6b3511ffbf6b493f964823efb968dc808639f2c7a9806c54b
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,15,1,0.00077924,1715397393,Regular,d964e66121256b0ef7b79511b432342d3b9750ac26bd7880d90501ce43b9fa0e
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,14,1,0.00098658,1715397393,Regular,050089ed76eb00ab3a5f9432a379d3971ca3c5779c56a814840e1074db6a7d01
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,13,1,0.0010534,1715397393,Regular,ddb4811c5374428a6691a3f70a964adb88e473b6ce94bd2e891d3d20e4a5d8d6
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,12,1,0.00072918,1715397393,Regular,fd3ffefbdb08152aca63bacc075702e25a78a67c9f6d511bb98ad88e11cd4538
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,11,1,0.0007454,1715397393,Regular,2f979b1a8507dceaa0e82da99bb8befd0481b9b1d041efc583803c0106ba8de3
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,10,1,0.0009845,1715397393,Regular,76a905a127c4de7b593199ed8234f3b86e81241f84e4a787da35c69e4e5d200c
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,8,1,0.00071248,1715397393,Regular,1e3aae9190331f03d11ccb6b425bf3f1ab36d12b6120e6f1283baf192897e3c0
e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc,-1,23,1,0.00064895,1715397393,Regular,dc92a2a5c444e190768270af6e1f309875b4a7b5238feae53a32075ccb56fbfb
cd0f8ef69406ad45ab905acc23a343ea52641d3d2309b5ac913492e30084d3d0,1,20,1,0.00089332,1715396474,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
fd3ffefbdb08152aca63bacc075702e25a78a67c9f6d511bb98ad88e11cd4538,1,5,1,0.00072918,1715395608,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
76a905a127c4de7b593199ed8234f3b86e81241f84e4a787da35c69e4e5d200c,1,16,1,0.0009845,1715395253,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
b36ee036e4a9a264e07782a04f2e81db4a04c1156259ae5dbb2f74e998270243,1,38,1,0.00066007,1715394486,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
dc6d82846f1c7d2476bfc2deef879f949d2ba896fd2f56b1a886b558c044f15d,1,19,1,0.00105967,1715394106,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
d964e66121256b0ef7b79511b432342d3b9750ac26bd7880d90501ce43b9fa0e,1,25,1,0.00077924,1715393842,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
270f85925bdd6db6b3511ffbf6b493f964823efb968dc808639f2c7a9806c54b,1,28,1,0.00092177,1715392293,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
d259567e0d94a4149f223262ff92bdc0f5d91bda70e28e0d51020ad4b6097572,1,15,1,0.00069378,1715391179,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
050089ed76eb00ab3a5f9432a379d3971ca3c5779c56a814840e1074db6a7d01,1,26,1,0.00098658,1715390448,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
ddb4811c5374428a6691a3f70a964adb88e473b6ce94bd2e891d3d20e4a5d8d6,1,22,1,0.0010534,1715390186,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
2f979b1a8507dceaa0e82da99bb8befd0481b9b1d041efc583803c0106ba8de3,1,31,1,0.0007454,1715389619,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
7ed6629afaffade70568cc9023e520abc1fdf9f4ffe96a903aabbe82a1c1cae0,1,37,1,0.00090224,1715389470,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
1e3aae9190331f03d11ccb6b425bf3f1ab36d12b6120e6f1283baf192897e3c0,1,12,1,0.00071248,1715388828,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
609647c345814af853957caebe59b0e3eabca576617733b14b997b8ed644e8f7,1,0,1,0.00084402,1715388338,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
8988df1a7df76ffbb657920afce72cecf3f778b10e1da37203fc245f8aa45559,1,2,1,0.00069923,1715387443,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
dc92a2a5c444e190768270af6e1f309875b4a7b5238feae53a32075ccb56fbfb,1,0,1,0.00064895,1715386944,Regular,e0ea80ea0c415bcfe6612b5eec1738bf7da757f078443f74d8b6b3b60eb74ddc
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,49,1,0.00074851,1715386322,Regular,ceb241cff7995ac53fd8205960a80a07b4d4eb4a0efcb652a34c716db0a38f0b
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,61,1,0.00080262,1715386322,Regular,5de1b29944e0e1276e580609fa3ad55b18242580faa77be358150673dc74932f
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,50,1,0.00093293,1715386322,Regular,d440c9ea5135c4e0f17af264e0e1070829c22b2edc55da87f3dd71fc47c499eb
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,60,1,0.00071066,1715386322,Regular,afadb0c6b66ecaa4d71df7ac616ceb88324068796f65f9aa913ae12883afa96c
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,59,1,0.00107138,1715386322,Regular,223aa36daa87bc5926453a1bfea82c7e73a4f1ed9754a75250d6b3a14fe52cb0
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,58,1,0.00084169,1715386322,Regular,2294323bb500be7b47df1932e282d1223f751c576835c92c68f05f641a078560
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,57,1,0.00078052,1715386322,Regular,d9cee60734f7f8f13262cda6997f0f7f1c9ee2f18d781481afca1989c923f28d
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,56,1,0.00101696,1715386322,Regular,fbf18eb53d7273f5d2fb4611d3e52b91d80368d7a4e2800fa1e4b8b9dab5de1f
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,53,1,0.0011444,1715386322,Regular,417031ba36989e88f3800976621dd7be5ddb06f6c1a3aa12f8b14fc4ecb1d83a
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,51,1,0.00089464,1715386322,Regular,b525eb210791109785fdebfa362c032b7d0c0c106b3376836db45d99f88e27c2
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,52,1,0.00084426,1715386322,Regular,4f5ac05b38c89468f2c7ed78b7a392af91ea4bc7fc09a9661b87fe660bafd423
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,64,1,0.0010511,1715386322,Regular,53fa360e2659fe75fb81b9c3948d8e8eb40b03e57fa02fadf3b4cd4200a83ea0
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,63,1,0.00096928,1715386322,Regular,7b27e6e6692878f503726c4c6c452a9df53058d868ee318a27af6653a65ae646
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,62,1,0.00124078,1715386322,Regular,e92c6295951fbe3fd85d5787c55bd3becf23b9f0b6ec4d6fc236bcccb8dbbb7b
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,55,1,0.0007272,1715386322,Regular,1731decaed2f5f2fafafe6dbd91206cd12d41daa9240c077a8001a5338b7a88a
72ee5bae88dc5fa91b106e511c727491da4b074bb91f2b7eeedddc2403e674bd,-1,54,1,0.00095151,1715386322,Regular,435d6051d52c8b34fc95a55422976217d3daa0c0501145e2426b73c65476fb93
