tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8a8bd5a2af77f287e023e72e30aaa9fdb37472ab612118d0142493511c7a8,-1,1,1,0.10470078,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,516,1,0.10470078,1542598588,Regular,a4f8a8bd5a2af77f287e023e72e30aaa9fdb37472ab612118d0142493511c7a8
de1bd5cb2fd4318a3be609d38780bbefbf9c9a9de38b51cfedbbf19ced536f69,-1,0,1,0.10016137,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,576,1,0.10016137,1542339042,Regular,de1bd5cb2fd4318a3be609d38780bbefbf9c9a9de38b51cfedbbf19ced536f69
72c78231f47da7c53d16238dc18e1ff1ffc121c41c7f8dbde2fc62d47d525eb1,-1,1,1,0.10513411,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,139,1,0.10513411,1542080450,Regular,72c78231f47da7c53d16238dc18e1ff1ffc121c41c7f8dbde2fc62d47d525eb1
1788931151dd24f834a4b1f87886065fbda0683d37595101945ca1ce82200c3c,-1,0,1,0.10537253,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,377,1,0.10537253,1541734430,Regular,1788931151dd24f834a4b1f87886065fbda0683d37595101945ca1ce82200c3c
e6cbffdd9aa3f4e3ac9936abbea40a6fabb3940edb4903428b7d92bdf3d80f66,-1,0,1,0.13658314,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,292,1,0.13658314,1538189860,Regular,e6cbffdd9aa3f4e3ac9936abbea40a6fabb3940edb4903428b7d92bdf3d80f66
29c6665d40ffae5af30b3217484b477d9f43e634f29de3321c3c3dd22d9394fe,-1,0,1,0.14656924,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,128,1,0.14656924,1537930277,Regular,29c6665d40ffae5af30b3217484b477d9f43e634f29de3321c3c3dd22d9394fe
73ed17d8ad30d0ffea5a8f0138042e6bb3c2d51eab651fc41764c7e0d7d525aa,-1,0,1,0.1030261,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,43,1,0.1030261,1536728363,Regular,73ed17d8ad30d0ffea5a8f0138042e6bb3c2d51eab651fc41764c7e0d7d525aa
cb83e3cdb2a7e3a7432e085427c6e06f05677e8ff66a86ae5d664cb81f96d288,-1,0,1,0.10079448,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,24,1,0.10079448,1536634412,Regular,cb83e3cdb2a7e3a7432e085427c6e06f05677e8ff66a86ae5d664cb81f96d288
03ffd32a771f34ee60c0e790b4c7b84c338fc6bb42ced46f108aa337b9bfdee0,-1,0,1,0.19665606,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,168,1,0.19665606,1536548525,Regular,03ffd32a771f34ee60c0e790b4c7b84c338fc6bb42ced46f108aa337b9bfdee0
960d6f591c94856656d5eecf89e8d3a4f683112652517cf4a04ce50906997350,-1,1,1,0.10334492,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,450,1,0.10334492,1536375020,Regular,960d6f591c94856656d5eecf89e8d3a4f683112652517cf4a04ce50906997350
71318bd3d1861555a7f9fd7672f446b08503baf5f24af608b3c7aed532a78d0c,-1,1,1,0.10221905,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,28,1,0.10221905,1536288609,Regular,71318bd3d1861555a7f9fd7672f446b08503baf5f24af608b3c7aed532a78d0c
e8377f4f89f60b89d1cfdc7b08fd9605bbfc3c4faa8fdf3263c49a7ea79432fa,-1,0,1,0.10009135,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,368,1,0.10009135,1536203234,Regular,e8377f4f89f60b89d1cfdc7b08fd9605bbfc3c4faa8fdf3263c49a7ea79432fa
c185fc9bd791e068c56d74117b233927211876c1cb32fcd8cc293125cc528eb9,-1,1,1,0.10296017,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,48,1,0.10296017,1536117400,Regular,c185fc9bd791e068c56d74117b233927211876c1cb32fcd8cc293125cc528eb9
bd37fb83cee752e936c1bee54ae6dd9ae02e4ab4943e5b0faebd0f35620e24b3,-1,1,1,0.10449083,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,429,1,0.10449083,1536029434,Regular,bd37fb83cee752e936c1bee54ae6dd9ae02e4ab4943e5b0faebd0f35620e24b3
613ea71dce445ce05bec36e015d005da2f963924aa1e6732705d4642431c2599,-1,1,1,0.10379846,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,474,1,0.10379846,1535943016,Regular,613ea71dce445ce05bec36e015d005da2f963924aa1e6732705d4642431c2599
db434c5a8b1f217459bc85bfa4f5e31b9a5616c2386b050ae86c1a731ee80746,-1,1,1,0.18926444,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,314,1,0.18926444,1535857535,Regular,db434c5a8b1f217459bc85bfa4f5e31b9a5616c2386b050ae86c1a731ee80746
d30cb67794c1aaafa107ae3ccbd7ab13c7e232d6c87e3c7998097555ae714b50,-1,0,1,0.10234194,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,468,1,0.10234194,1535683811,Regular,d30cb67794c1aaafa107ae3ccbd7ab13c7e232d6c87e3c7998097555ae714b50
3d52f75ccaeb9d7845b4898b1f7f36111fc7eabc2e4c072a421499c2aab5401e,-1,0,1,0.10442077,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,122,1,0.10442077,1535597636,Regular,3d52f75ccaeb9d7845b4898b1f7f36111fc7eabc2e4c072a421499c2aab5401e
3a36020acafe365bd124069e229ce8c7f7b6c97a22aa72769c9d55ba50f5dda1,-1,0,1,0.10793265,1535546612,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,482,1,0.10793265,1535511189,Regular,3a36020acafe365bd124069e229ce8c7f7b6c97a22aa72769c9d55ba50f5dda1
bb9cfca6abe6aa0d40caa53c566b6b941a49ee9a85c01b6281544b310244f373,-1,0,1,0.10876214,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,57,1,0.10876214,1535424733,Regular,bb9cfca6abe6aa0d40caa53c566b6b941a49ee9a85c01b6281544b310244f373
1ad9fbfeabdaeafb0e53643dfe157f6795a83c62b9f847cf3558f17e292ac9e2,-1,1,1,0.11399543,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,189,1,0.11399543,1535338209,Regular,1ad9fbfeabdaeafb0e53643dfe157f6795a83c62b9f847cf3558f17e292ac9e2
d56d3f840db963ad154486c3af831668150d3b61ec6c9cca06ea4635ca37ae3d,-1,1,1,0.10435374,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,380,1,0.10435374,1535251952,Regular,d56d3f840db963ad154486c3af831668150d3b61ec6c9cca06ea4635ca37ae3d
b7b6258521b3918d8f04be8809afb6bd5b7b91825a62faecab3f53800f5515be,-1,0,1,0.10194065,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,454,1,0.10194065,1535165799,Regular,b7b6258521b3918d8f04be8809afb6bd5b7b91825a62faecab3f53800f5515be
9d08395dd246ae693ccd2c046d77f8856a6e1706ef2c6c692bbffd964d45a881,-1,0,1,0.11703171,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,391,1,0.11703171,1535079015,Regular,9d08395dd246ae693ccd2c046d77f8856a6e1706ef2c6c692bbffd964d45a881
35541dc17b97f2de42a17d464a2a25205127804cac85e0b8f8b1d630651f9415,-1,1,1,0.11742537,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,409,1,0.11742537,1534992610,Regular,35541dc17b97f2de42a17d464a2a25205127804cac85e0b8f8b1d630651f9415
a83e3a859a6449882e108bc4437a43fd170b27b04211cdadf901328589044920,-1,1,1,0.11484564,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,138,1,0.11484564,1534906540,Regular,a83e3a859a6449882e108bc4437a43fd170b27b04211cdadf901328589044920
b48099498b235cf07248c194214251975fb5d1c47093eb8313c0d2a57b938c0a,-1,0,1,0.11172162,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,118,1,0.11172162,1534819813,Regular,b48099498b235cf07248c194214251975fb5d1c47093eb8313c0d2a57b938c0a
0896ddc9dac3680f2409bbfc787dcd002aabfd4485a672158f33d94da22d8492,-1,0,1,0.10956307,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,366,1,0.10956307,1534733524,Regular,0896ddc9dac3680f2409bbfc787dcd002aabfd4485a672158f33d94da22d8492
d644f61bf472faef1c6151ff6e688620bce7c6d051a6676c499a056be83b769a,-1,0,1,0.11867867,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,170,1,0.11867867,1534647009,Regular,d644f61bf472faef1c6151ff6e688620bce7c6d051a6676c499a056be83b769a
d55ae205fea10d95b50898507ca779942f649d363e5b02184b3f821b432bb001,-1,1,1,0.14216073,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,335,1,0.14216073,1534560709,Regular,d55ae205fea10d95b50898507ca779942f649d363e5b02184b3f821b432bb001
bf8077ef24a74099ea432a13fc78c84cada1caca22947791985d9eaa88886d67,-1,0,1,0.12764557,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,193,1,0.12764557,1534474478,Regular,bf8077ef24a74099ea432a13fc78c84cada1caca22947791985d9eaa88886d67
1bdc42ea161c308c8e5c40ba417c7a6c8c68529b251df590b8ca34ff557b7039,-1,1,1,0.12520047,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,471,1,0.12520047,1534389246,Regular,1bdc42ea161c308c8e5c40ba417c7a6c8c68529b251df590b8ca34ff557b7039
c40b5df560fd5ac55521a6d73ff9fda02516a836a8558fd1c976391317c44bf6,-1,0,1,0.135333,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,436,1,0.135333,1534309788,Regular,c40b5df560fd5ac55521a6d73ff9fda02516a836a8558fd1c976391317c44bf6
135d5175bb840ccf2e4bab7edf8d243495e66044bbdc91f6eeb1403e11801eaf,-1,0,1,0.14145034,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,457,1,0.14145034,1534212947,Regular,135d5175bb840ccf2e4bab7edf8d243495e66044bbdc91f6eeb1403e11801eaf
3cd1f18b99374ee63395ffe84587353be3537259e3ab113590fb6e3dd4a4b7ea,-1,1,1,0.13374468,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,169,1,0.13374468,1534126539,Regular,3cd1f18b99374ee63395ffe84587353be3537259e3ab113590fb6e3dd4a4b7ea
d6552c0911b55b42ff511381fc37076fc6c43e837c4b4a63f3988d07a9b9ea99,-1,0,1,0.11853588,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,23,1,0.11853588,1534040407,Regular,d6552c0911b55b42ff511381fc37076fc6c43e837c4b4a63f3988d07a9b9ea99
275c562930f73e683db4dbc13ba2478b50d86bb7075b2753ea69889e5ef5a9dd,-1,0,1,0.12793279,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,225,1,0.12793279,1533954304,Regular,275c562930f73e683db4dbc13ba2478b50d86bb7075b2753ea69889e5ef5a9dd
c49f42db29b4f0a16177682ac794c3cd506d1264e63c8c78d9b913dddda6ed2b,-1,0,1,0.13891821,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,190,1,0.13891821,1533867417,Regular,c49f42db29b4f0a16177682ac794c3cd506d1264e63c8c78d9b913dddda6ed2b
c4575bd2741e605eb2f9f415d501c9e41d09dee0cdd68359469ad57e8e40282b,-1,0,1,0.12870765,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,362,1,0.12870765,1533780973,Regular,c4575bd2741e605eb2f9f415d501c9e41d09dee0cdd68359469ad57e8e40282b
99ff84d2f9d61a0e722606955132ef1d0951f21fc8c3463b8ec8009cf68c82ae,-1,0,1,0.13876943,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,577,1,0.13876943,1533694525,Regular,99ff84d2f9d61a0e722606955132ef1d0951f21fc8c3463b8ec8009cf68c82ae
db8fbcfce593993ad8a87c316bdb7bebce5d9d858ee218049feddc78bef0610d,-1,1,1,0.1289462,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,318,1,0.1289462,1533608203,Regular,db8fbcfce593993ad8a87c316bdb7bebce5d9d858ee218049feddc78bef0610d
36f5ab2e868b17c3ba49fcb3cce8452e40bd96263ddbcfd4bd9a20a313b92598,-1,1,1,0.12581686,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,340,1,0.12581686,1533521782,Regular,36f5ab2e868b17c3ba49fcb3cce8452e40bd96263ddbcfd4bd9a20a313b92598
be1fd38aff40e580d0647563d62e2ca3639c27908ff74a682205a1d6b9d906f4,-1,0,1,0.12718327,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,538,1,0.12718327,1533435680,Regular,be1fd38aff40e580d0647563d62e2ca3639c27908ff74a682205a1d6b9d906f4
c5c26a625acd4d880edd067a44b9bb455102df915491f41184eb5fca7b036a4c,-1,0,1,0.14178141,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,447,1,0.14178141,1533349292,Regular,c5c26a625acd4d880edd067a44b9bb455102df915491f41184eb5fca7b036a4c
609096a115ecbf6a342f8cc5d963c78e40569f0bb627aecaf0034f3668671895,-1,0,1,0.14863297,1533266399,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,390,1,0.14863297,1533262847,Regular,609096a115ecbf6a342f8cc5d963c78e40569f0bb627aecaf0034f3668671895
e6d57849ed986588ef8cb83a8981285d7d0bab4e1a819600d3d9f303f933f1f8,-1,0,1,0.22098935,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,46,1,0.22098935,1533176211,Regular,e6d57849ed986588ef8cb83a8981285d7d0bab4e1a819600d3d9f303f933f1f8
a0e09b73f069cc3f2b0d7c1187090f47fec0472a494fd8d7d3f4a667dd766126,-1,0,1,0.15888806,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,205,1,0.15888806,1533003421,Regular,a0e09b73f069cc3f2b0d7c1187090f47fec0472a494fd8d7d3f4a667dd766126
7cc78fd1456c6ed2eb6ab7526d6746610bb2f86e7d7cea70f1dc623cb02761d0,-1,1,1,0.14342773,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,91,1,0.14342773,1532917163,Regular,7cc78fd1456c6ed2eb6ab7526d6746610bb2f86e7d7cea70f1dc623cb02761d0
