tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,249,1,0.29713567,1533867417,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,574,1,0.32927336,1533780973,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,584,1,0.34403867,1533694525,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,258,1,0.31848094,1533608203,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,169,1,0.30743101,1533521782,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,229,1,0.32423165,1533435680,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,157,1,0.34018344,1533349292,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,238,1,0.32197431,1533262847,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,411,1,0.52779101,1533176211,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,131,1,0.63660761,1533089711,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,279,1,0.58469608,1533003421,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,558,1,0.54413754,1532917163,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,236,1,0.56159469,1532830675,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,88,1,0.57415233,1532745008,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,6,1,0.66352189,1532739849,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,7,1,0.85722648,1532739849,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,5,1,0.67118288,1532739849,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,4,1,2.31733844,1532739849,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,3,1,1.1239908,1532739849,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,2,1,0.1497065,1532739849,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,1,1,0.79820915,1532739849,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097,-1,0,1,0.77112104,1532739849,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,488,1,0.43017108,1532658107,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,280,1,0.14330208,1532571689,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,577,1,0.51469312,1532484972,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,481,1,0.48158139,1532398754,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,475,1,0.76330674,1532312111,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,503,1,0.67118288,1532225984,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,243,1,0.79820915,1532139393,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,437,1,1.11645115,1532052930,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,106,1,1.08845477,1531966552,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,129,1,1.1239908,1531880548,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,63,1,0.77112104,1531793756,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,358,1,0.35539078,1531707325,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,460,1,0.82089589,1531622459,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,577,1,0.88741172,1531534516,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,448,1,0.6091067,1531448685,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,148,1,0.1497065,1531361858,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,259,1,0.58636915,1531275660,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,384,1,0.80159676,1531189396,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad,-1,2,1,1.01513346,1531015391,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad,-1,1,1,2.63668568,1531015391,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad,-1,3,1,2.98067789,1531015391,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,18,1,0.85890864,1530930041,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,58,1,0.66352189,1530856082,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,221,1,1.48643435,1530756954,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,578,1,1.35934268,1530670592,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,378,1,1.8100123,1530584180,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,466,1,0.85722648,1530498439,Regular,9ff9e112adc6ec273deb5a3bc29c4a7b625b2c712d3bdd58e738b68e4633c097
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,88,1,1.01513346,1530411455,Regular,442d2a6a8eed0795ead9921c00b4a0e829fffac261332e009acd25ad174fa6ad
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,217,1,1.27832683,1530325304,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4,-1,2,1,2.20533011,1530239752,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4,-1,1,1,2.46524985,1530239752,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4,-1,0,1,2.24694829,1530239752,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,133,1,2.69322555,1530238961,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,284,1,2.20533011,1530152134,Regular,5566fcaf37b77b880fc2efb846f95703c969dee43f590d7178ee5e8c832d82b4
