tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd27f38c97026f407ef055a33aa302e4882666bf13d0dc56aebdd90ce137e83a,1,2,1,0.01184307,1541154216,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
302038fe8bcc4830a060c2342a2c81d9863060e6a9db89c5ae489d6af5efcc2d,1,2,1,0.01184306,1541130003,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,291,1,0.01184444,1539879041,Regular,a0327399212cdf44f692a5ea7ffead87df7fb8bce5b8c0c2f5ea6b67bed3fdf0
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,384,1,0.01184306,1539878773,Regular,4a2639cba0f304ce02fb381e188d72846be69bbe3765676d9d596d5f819ecfcc
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,240,1,0.01184447,1539878773,Regular,065d08710bea5e7aabefd7658f3422392b52f3a11934281153662a6aff0469c8
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,186,1,0.0118445,1539878773,Regular,fa9e1b69a744ebbfaffbc3c134b3d01f34f859a131cdd5bb44a448c41c9c7fb4
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,451,1,0.01184448,1539878051,Regular,133034b4743fac2b472b037a700d18336143183165300626bde452d4c1e29b36
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,428,1,0.01184594,1539878051,Regular,58798327f329b499e831c4a0fabae391a772a59d719be481a5a4ff51819ddb5d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,487,1,0.01184591,1539877660,Regular,be9e9e6ff24ea6c5c2a6e3b068d907dc3e6248c4021b0dbd37906cd70e631272
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,423,1,0.01184591,1539877660,Regular,91a7be20130ed351a2f3abd68621fdad5d4ef01fb77c5a893326e40471a28849
4a2639cba0f304ce02fb381e188d72846be69bbe3765676d9d596d5f819ecfcc,1,2,1,0.01184306,1539804433,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,169,1,0.01184594,1539530304,Regular,1ab9743a7cf76cbaff6e4aff3dc38cc95051946a916add670e36476f2c92c906
a0327399212cdf44f692a5ea7ffead87df7fb8bce5b8c0c2f5ea6b67bed3fdf0,1,2,1,0.01184444,1538913097,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
133034b4743fac2b472b037a700d18336143183165300626bde452d4c1e29b36,1,2,1,0.01184448,1538544855,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
065d08710bea5e7aabefd7658f3422392b52f3a11934281153662a6aff0469c8,1,2,1,0.01184447,1538052689,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
fa9e1b69a744ebbfaffbc3c134b3d01f34f859a131cdd5bb44a448c41c9c7fb4,1,2,1,0.0118445,1537862996,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
1ab9743a7cf76cbaff6e4aff3dc38cc95051946a916add670e36476f2c92c906,1,2,1,0.01184594,1537473579,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
58798327f329b499e831c4a0fabae391a772a59d719be481a5a4ff51819ddb5d,1,2,1,0.01184594,1537317566,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
be9e9e6ff24ea6c5c2a6e3b068d907dc3e6248c4021b0dbd37906cd70e631272,1,2,1,0.01184591,1537143939,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
91a7be20130ed351a2f3abd68621fdad5d4ef01fb77c5a893326e40471a28849,1,2,1,0.01184591,1537035092,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,405,1,0.01256828,1536927586,Regular,870f3a8d75a55f1b6b4444dccc5851933a499e2a269b2de4a85d6ee0d9e4393e
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,487,1,0.01232092,1536927176,Regular,23576a5bc15509680764841a5c2e789e2b2b58c409b2e9e126ba9009c2313bb5
23576a5bc15509680764841a5c2e789e2b2b58c409b2e9e126ba9009c2313bb5,1,2,1,0.01232092,1536772928,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
870f3a8d75a55f1b6b4444dccc5851933a499e2a269b2de4a85d6ee0d9e4393e,1,2,1,0.01256828,1533138284,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,302,1,0.01220349,1532659341,Regular,09d3a3601110e627ddacdeacb154fcca95d40878fcac9172356a2bb647481f44
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,142,1,0.01220496,1532659341,Regular,f474d1d5e7b8d7aa56d0b1e8ed2bcd58b9e564a13b9fcbf980da67eb05e02b1b
09d3a3601110e627ddacdeacb154fcca95d40878fcac9172356a2bb647481f44,1,2,1,0.01220349,1532352504,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,515,1,0.01232707,1532327710,Regular,b3fbba8bb4243dfde64ac74616b454a58552fdeabf3fcda8e7a83638440cb879
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,276,1,0.01257165,1532327710,Regular,9960cd12acc3b50f725e41f852560f5d0d70fca8cd97f4e70291c4b06a0115ff
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,590,1,0.01220508,1532327609,Regular,48fdb76126ff4915c8efe9f19ccd5e705772c4dbd35865485a5f58da938248ac
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,150,1,0.01232716,1532327609,Regular,0d9d9d0e269fdf9883755675b97bade73badd1af5b1d2607cf2e94feb8a6da99
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,295,1,0.01220357,1532327609,Regular,2f06085cd053c5f2e46534bfaf0d167dea99a1a03f332f95de68ccd555dbf524
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,80,1,0.0123271,1532327560,Regular,0d2d40e241a96e1b005b2e3abc8289bd35e8e0f9ad8322f797a90835b81ca403
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,288,1,0.01232552,1532327392,Regular,556ec53f4ee6a9561e1a26cc02ce01d57c5b24b9cd8607200c2c0f40aacd353e
2f06085cd053c5f2e46534bfaf0d167dea99a1a03f332f95de68ccd555dbf524,1,2,1,0.01220357,1532113704,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
556ec53f4ee6a9561e1a26cc02ce01d57c5b24b9cd8607200c2c0f40aacd353e,1,2,1,0.01232552,1531896052,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
f474d1d5e7b8d7aa56d0b1e8ed2bcd58b9e564a13b9fcbf980da67eb05e02b1b,1,2,1,0.01220496,1531842273,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
48fdb76126ff4915c8efe9f19ccd5e705772c4dbd35865485a5f58da938248ac,1,2,1,0.01220508,1531250001,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
0d9d9d0e269fdf9883755675b97bade73badd1af5b1d2607cf2e94feb8a6da99,1,2,1,0.01232716,1530154206,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
b3fbba8bb4243dfde64ac74616b454a58552fdeabf3fcda8e7a83638440cb879,1,2,1,0.01232707,1530092378,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
0d2d40e241a96e1b005b2e3abc8289bd35e8e0f9ad8322f797a90835b81ca403,1,2,1,0.0123271,1530076274,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,582,1,0.01257342,1530075117,Regular,8d61b3ac5749a29be22cc7816dffb1a37014776c7ee1aa9d5624ea3f1ddb8afe
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,342,1,0.01244886,1530073458,Regular,2d0adcb3208e1280ae9d26d588fd6df509d824418e4fec3c76de8d16400e0588
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,449,1,0.01244883,1530073458,Regular,23186217fddd2ca76c69cf22aa44ac584d2f1ea4255bbb98a465275709fc6c52
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,315,1,0.01245057,1530073458,Regular,c09faabe7133304825a9c563eaf81cde107854aa4247b652830fe67d45e8f34e
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,70,1,0.01244886,1530072481,Regular,bd04a49fb318308016350bb7d9d3e3b069d343c06b2c579d88b4f572e895eea3
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,183,1,0.0123271,1530072391,Regular,1eb4e4e9a65c07135af624c28c195a1fecd8d8d517df633154c6b58b7005fc27
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,125,1,0.01257495,1530072391,Regular,420023fddf684c02617d97010dfd962df7e1b1c129993e62eb2c9312e70bf18e
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,166,1,0.01232711,1530072391,Regular,3fdbf308f1905c704b70d735c647fde4e9b33c4baed2f42ee4d14c94011b9c8f
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,216,1,0.01257337,1530072391,Regular,cc19a8143c7f934ce9cfa92955299fff9cbd8859cb7322b2202ed3e84eae14c9
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,222,1,0.01245052,1530072215,Regular,9605f238d5ad1f2d3505266bc4480aa28fa5d0a6afa5bb56a54f88b0f60af2d2
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,109,1,0.01232718,1530071290,Regular,74507a85ec2706ece8888c8f218bfb96974fc8d17a3cb956552601c8671d7bf0
1eb4e4e9a65c07135af624c28c195a1fecd8d8d517df633154c6b58b7005fc27,1,2,1,0.0123271,1529704868,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
3fdbf308f1905c704b70d735c647fde4e9b33c4baed2f42ee4d14c94011b9c8f,1,2,1,0.01232711,1529673797,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
2d0adcb3208e1280ae9d26d588fd6df509d824418e4fec3c76de8d16400e0588,1,2,1,0.01244886,1529369803,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
9960cd12acc3b50f725e41f852560f5d0d70fca8cd97f4e70291c4b06a0115ff,1,2,1,0.01257165,1529093145,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
bd04a49fb318308016350bb7d9d3e3b069d343c06b2c579d88b4f572e895eea3,1,2,1,0.01244886,1528852960,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
23186217fddd2ca76c69cf22aa44ac584d2f1ea4255bbb98a465275709fc6c52,1,2,1,0.01244883,1528623656,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
74507a85ec2706ece8888c8f218bfb96974fc8d17a3cb956552601c8671d7bf0,1,2,1,0.01232718,1528575540,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
c09faabe7133304825a9c563eaf81cde107854aa4247b652830fe67d45e8f34e,1,2,1,0.01245057,1528244557,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
8d61b3ac5749a29be22cc7816dffb1a37014776c7ee1aa9d5624ea3f1ddb8afe,1,2,1,0.01257342,1527530090,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
9605f238d5ad1f2d3505266bc4480aa28fa5d0a6afa5bb56a54f88b0f60af2d2,1,2,1,0.01245052,1527155523,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,509,1,0.01257344,1526919904,Regular,06a62c153f5dcb0e173894ae5d3e3eb7cdfe43e4951ea0e648273ed4c150e51a
cc19a8143c7f934ce9cfa92955299fff9cbd8859cb7322b2202ed3e84eae14c9,1,2,1,0.01257337,1526796215,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
06a62c153f5dcb0e173894ae5d3e3eb7cdfe43e4951ea0e648273ed4c150e51a,1,2,1,0.01257344,1526764642,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
420023fddf684c02617d97010dfd962df7e1b1c129993e62eb2c9312e70bf18e,1,2,1,0.01257495,1526563074,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
