tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,573,1,0.13893055,1539485412,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,150,1,0.11001517,1539313079,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,525,1,0.15599683,1539053462,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,671,1,0.16583108,1538881217,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,309,1,0.16755197,1538741434,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,728,1,0.10068497,1538535851,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,18,1,0.18463369,1538448708,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,300,1,0.1759115,1538275809,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,643,1,0.19063707,1538103406,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,321,1,0.10490921,1537930277,Regular,d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,29,1,0.11018513,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,28,1,0.10810618,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,27,1,0.11162509,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,26,1,0.105939,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,25,1,0.10893918,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,24,1,0.10787913,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,23,1,0.10977168,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,22,1,0.11089885,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,21,1,0.11779361,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,20,1,0.12752926,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,19,1,0.11412111,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,18,1,0.13664151,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,17,1,0.10993968,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,16,1,0.14985908,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,15,1,0.12152301,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,14,1,0.19392515,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,13,1,0.14549503,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,12,1,0.11903539,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,11,1,0.20130861,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,10,1,0.10458021,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,9,1,0.13708063,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,8,1,0.11912058,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,7,1,0.10650913,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,6,1,0.12814477,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,5,1,0.12872656,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,3,1,0.12036287,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,2,1,0.10525412,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,0,1,0.10357959,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,1,1,0.13301357,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,49,1,0.104404,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,48,1,0.10391589,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,47,1,0.10694237,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,46,1,0.11242715,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,45,1,0.10294703,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,44,1,0.20052617,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,43,1,0.13010925,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,42,1,0.11226747,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,41,1,0.11978515,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,40,1,0.11082002,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,39,1,0.10564447,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,38,1,0.10345062,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,37,1,0.18174514,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,36,1,0.10766155,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,35,1,0.1019437,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,34,1,0.14313981,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,33,1,0.12278158,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,32,1,0.17765951,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,31,1,0.10225002,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e,-1,30,1,0.11076833,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,375,1,0.104404,1537844616,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,234,1,0.11018513,1537757601,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,43,1,0.11089885,1537671435,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,428,1,0.105939,1537584805,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,213,1,0.10810618,1537498361,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,176,1,0.20130861,1537411813,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,447,1,0.10391589,1537239024,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,941,1,0.1019437,1537152609,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,235,1,0.18174514,1537066458,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,167,1,0.10564447,1536894173,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,882,1,0.10225002,1536807675,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,393,1,0.10993968,1536728363,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,330,1,0.10458021,1536634412,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,494,1,0.10294703,1536548525,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,19,1,0.10893918,1536462174,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,6,1,0.10766155,1536375020,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,369,1,0.11162509,1536288609,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,934,1,0.10345062,1536203234,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,2,1,0.11082002,1536117400,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,512,1,0.10650913,1536029434,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,526,1,0.11242715,1535943016,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,496,1,0.10357959,1535857535,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,183,1,0.10525412,1535770882,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,25,1,0.10787913,1535683811,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,37,1,0.10977168,1535597636,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,349,1,0.11226747,1535511189,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,39,1,0.11412111,1535424733,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,81,1,0.12036287,1535338209,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,313,1,0.11076833,1535251952,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,338,1,0.10694237,1535165799,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,426,1,0.20052617,1535079015,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,344,1,0.11903539,1534906540,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,531,1,0.12278158,1534819813,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,409,1,0.11978515,1534733524,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,302,1,0.12814477,1534647009,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,181,1,0.14549503,1534560709,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,547,1,0.13664151,1534474478,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,447,1,0.12872656,1534389246,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,346,1,0.14313981,1534309788,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,442,1,0.14985908,1534212947,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,394,1,0.12752926,1534126539,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,316,1,0.12152301,1534040407,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,303,1,0.13010925,1533953711,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,579,1,0.11779361,1533867417,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,332,1,0.13708063,1533780973,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,187,1,0.13301357,1533694525,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,85,1,0.11912058,1533608203,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,56,1,0.17765951,1533521782,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,406,1,0.19392515,1533349292,Regular,6d825e990cc169b251fb1de0565378d2067c5fe872b7a9ed56ff39089a18208e
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,20,1,0.16504849,1533300776,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,22,1,0.19803309,1533300776,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,23,1,0.19158455,1533300776,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,24,1,0.20838219,1533300776,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,25,1,0.22865567,1533300776,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,26,1,0.17055007,1533300776,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,27,1,0.16087672,1533300776,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,28,1,0.19121773,1533300776,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,29,1,0.17164117,1533300776,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,30,1,0.23991411,1533300776,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,31,1,0.22482657,1533300776,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,32,1,0.18035362,1533300776,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
781f363387e6270d6df9748960a3f6fee4784386123155205b5e9bcbdf825832,-1,33,1,0.19448817,1533300776,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
