tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,149,1,0.10953352,1530238961,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,304,1,0.12646776,1530152134,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,448,1,0.14165692,1530066006,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,100,1,0.13651387,1529985106,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,105,1,0.12961439,1529893460,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,457,1,0.13042956,1529807126,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,296,1,0.15110157,1529720430,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,217,1,0.14491329,1529637919,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,192,1,0.14837763,1529556881,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,10,1,0.21308613,1529461067,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd,-1,0,1,0.16957117,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd,-1,1,1,0.17404314,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd,-1,3,1,0.17062419,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd,-1,4,1,0.15722913,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,243,1,0.15722913,1529288263,Regular,f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,498,1,0.17404314,1529201765,Regular,f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,869,1,0.16957117,1529115308,Regular,f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,179,1,0.17062419,1529029078,Regular,f3e83ce0fa2799ebadf16ba154862274aea5fe84b4303ecefe337028fc86fadd
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,14,1,0.24253558,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,0,1,0.31162021,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,1,1,0.24000348,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,2,1,0.33020911,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,3,1,0.39237959,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,4,1,0.24404919,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,5,1,0.18877498,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,6,1,0.20012008,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,7,1,0.31045028,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,8,1,0.43441403,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,9,1,0.32825951,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,10,1,0.42242785,1528965564,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,11,1,0.49173031,1528965564,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,12,1,0.23464718,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,13,1,0.40800859,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,15,1,0.11060717,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,16,1,0.20175448,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,17,1,0.17488263,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,18,1,0.20046328,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,19,1,0.11097954,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,20,1,0.48106239,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,21,1,0.38429919,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,22,1,0.36523146,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,23,1,0.22470362,1528965564,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,24,1,0.23918407,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,25,1,0.47521859,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,26,1,0.2266904,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,27,1,0.38861844,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,28,1,0.37459144,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d,-1,29,1,0.37035308,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,665,1,0.18877498,1528860612,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,304,1,0.20012008,1528776136,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,713,1,0.20046328,1528686420,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,213,1,0.20175448,1528593723,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,54,1,0.2266904,1528515914,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,424,1,0.24404919,1528430321,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,474,1,0.24253558,1528341401,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,475,1,0.23464718,1528257939,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,415,1,0.23918407,1528161767,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,501,1,0.24000348,1528085116,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,452,1,0.11097954,1528000925,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,595,1,0.11060717,1527915772,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,339,1,0.31162021,1527820972,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,83,1,0.31045028,1527732871,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,513,1,0.32825951,1527649386,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,508,1,0.37035308,1527565843,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,474,1,0.38861844,1527487696,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,136,1,0.38429919,1527402668,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,307,1,0.43441403,1527322045,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,204,1,0.48106239,1527229931,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,3,1,0.47521859,1527146846,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,57,1,0.40800859,1527059107,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,235,1,0.37459144,1526965731,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,19,1,0.39237959,1526889997,Regular,b8b6308ce1270b24b1e4565b994e7c4b2c140cc7aa95e47aa5e4c19f7b046e4d
