tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,212,1,0.00980365,1590904573,Regular,92fed7035058771de6f388610fee0c9634c7ace44aa3440230100bf3665ad293
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,29,1,0.01051012,1590904573,Regular,68a7baf37500e476ed45fd4ba329f28798238b12bc8dbeccafa630c53c61cdfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,173,1,0.01010079,1590904573,Regular,f6ab2fe1436831aeb2d08f89aefccc520295731b8021034e1f30201b3cef21fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,399,1,0.01040783,1590904573,Regular,781269bfd39d043a2403c7457c8d8a5a62545c6fb568f05a466fd99016995ec9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,43,1,0.00980365,1590904573,Regular,ce4bb910ec08e4f23a7423d4dad58bbb266e95f02f351853e363d0e88e7770c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,458,1,0.01010157,1590904573,Regular,df270f26a2fbd2573c5fcadb581d699c5f03e36bd5aa26f3244e3d3ff6fe6ef2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,46,1,0.00980298,1590903997,Regular,4881042793263f22ed1d2d40028d8387bd73b7373df8599773422fe645cbb0d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,532,1,0.01061338,1590903997,Regular,1ebf40a475051d9ed149d0636be0429ac1a6bc15b6f5b9492dde821f700509d8
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,84,1,0.00980227,1590903997,Regular,8f1ae8b1e71a5a8d67094c92ee3bfc52cafced75862654cca6530d189f3da3ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,415,1,0.00980365,1590903997,Regular,723ec44272fe47d33bc13846aceb3d76b064e2e0df13560306e2f229b1c792ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,86,1,0.01050918,1590903997,Regular,9e43cbf0fabd3092529430042d2b8d58ab5d7822c83bac991edef535c39272e6
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,316,1,0.01050827,1590903929,Regular,c91b2885fbdce9db27450a02355ef49e544f972e9efef322f2d808cff6282d84
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,241,1,0.0098037,1590903708,Regular,c5fdd7e587d234cc1fd61fc71b51cf9ddfd6a04d05ea4e3b76db2f4b40cb2898
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,465,1,0.01061615,1590903708,Regular,7f051fa801059e1b795583748780b9d449f8403be8e5179e596bcc496968a181
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,114,1,0.00951601,1590903447,Regular,b83b98f632b0423bfe0949b3343c831689927916e842293f8f484275b56917de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,522,1,0.00980165,1590903447,Regular,60c89137e99276351bd905d48f015e1566c2d3bd10187dec065985c45cad17df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,89,1,0.00951534,1590903447,Regular,bcd7c4ec6c4d202809c4e6d6a941bedbb16346b0fc31478d06d681a340f104de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,200,1,0.01030471,1590903447,Regular,02a838a6352059407a43179997fec49953e7be0cb3ae47abfaf54e7d99fb8bd8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,149,1,0.00980443,1590903447,Regular,52b57749027745730c39744722f6cd4a84bcf44607e043ceb246ada8c63c68d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,459,1,0.00980165,1590903447,Regular,a72b2b1dc163b53fcdb6a25d47eebe281cbbf3e75af414389f13d262498f31d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,522,1,0.01010157,1590903447,Regular,30cc427ff389317915321f5f886523a2a22a50857358bb88dfd2ab2292ca76e0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,515,1,0.01010002,1590903447,Regular,84e0df02f7f16b2b3d926e0bfefc3c46421275fd1190c3a93571f60dbdd3f0c3
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,259,1,0.01040606,1590903052,Regular,d6d54135118e4b3c7ca52d6aa0ffc0ef5377a0e8ffa8c9895b7ac1a6b8c888db
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,87,1,0.00951601,1590902887,Regular,ea9b34e414713b205d0d6820d3889cafee3f405cdc4c5ee957170d146a6f82dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,62,1,0.01051203,1590902887,Regular,a8351f2ce5095453d77f362e9a1120ca2e01ded13c13a14fc5855d2e09bee0a4
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,63,1,0.00951534,1590902725,Regular,04d2fd07731548c4513ec78b307845d5e323ce46d80d8f38ac4dff686162d67a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,274,1,0.00951468,1590902725,Regular,99fcf73587ce9f1ccd6696b57e08b8fd9239ca7d63d62b26ef4d02119bbda4e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,305,1,0.01061702,1590902725,Regular,2d1e1214683de83fc1ab6646aa08703d213847144069e41f1c7a56301c6a0ca7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,451,1,0.01030387,1590902683,Regular,7b34af1556407b3a267a80de18be13d0b84d7a64444403d6baa498b7836f457d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,176,1,0.01010079,1590902683,Regular,bf931fa933de761030b2b316b9158be8eb457c27d6ab2c57debca1bd4daa887c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,175,1,0.01040694,1590902527,Regular,482ffb930ebcff3c9ce8470cc72a1e57d467cbf80cc0ec8e59a4b648317e12ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,557,1,0.01061522,1590902527,Regular,09aa796d5a0b852d551d47f03eebe7ab65eb11b76fda5e24f705656363c1f7ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,375,1,0.00951534,1590902527,Regular,a86bdcf59dc5a39f63ce859f16ff932631b6303b4e70eb6e1ff6d95f2f42f5ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,366,1,0.01061612,1590902527,Regular,20b0c2bff3b9c24ca6fed0e48d7a4d501ec9275fffae6eed1d4b65c9f4ee3ab1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,536,1,0.00980365,1590902352,Regular,71552ae4630c1b7a9e7e39ff4a7df0472a02543c4a1434b0ca2525db7dfbef7e
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,275,1,0.01040786,1590901911,Regular,c52875f094de87968d40465b8ae8cc82d20aaa61ed51999a1b380102a5fc5b88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,370,1,0.01040696,1590901911,Regular,ce99240d7040bc02ceda397e8a4f166eae4167cf2eb8f8d4d07869b71fd7fece
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,55,1,0.01061345,1590901911,Regular,1175023b8e04573ac5aecaaa8fdadc876a28dd4c9834459c3383505e1e8821ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,517,1,0.01061345,1590901911,Regular,0c2c47e3de687555414a89cb5b6f99485a3d8a4d839382748b66e19b893e967a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,253,1,0.01010002,1590899771,Regular,e65b68599d37dc80c4096a6da29843d04f3943c059fbcb05180f540bd4ef7975
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,451,1,0.01000002,1590872415,Regular,e48b8530108e1c4575e955458040d3d857ab29a15b8ea47640b1a69234948777
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,157,1,0.01051111,1590862447,Regular,78185d9c32d3673ff603d236a84838c8081d363e79e9d336c62d2b0099fcf763
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,16,1,0.01061702,1590861561,Regular,77fc8b3a07832cb0bbd135f0439daa1b538b50de9581fa76020d0f8a9aa68770
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,454,1,0.01061522,1590861561,Regular,fee5dc5589fae700cc2b6f7f59c3fa9d251a6b1055e17e48611515f8e80b9874
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,453,1,0.00951468,1590861561,Regular,75c4c49f27033b2f91915a477ec1d5121ecbbaa3289b90bfcc23f2c8090d4d70
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,399,1,0.01061522,1590861226,Regular,79dec588bce72ff5c25c82528d9e780560d1e4ec76186ffb9281fd6ee07d7b6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,539,1,0.00980365,1590861226,Regular,4d215a1c196147935f7a28eca7c52e84d4cce91fb7f7aae5373cf7f05c82df6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,184,1,0.00980433,1590861226,Regular,83660e90a4989e155584d3b60a04180153c6051ad8f3d6dbb5935fe77a44f36b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,443,1,0.01010157,1590861187,Regular,d656ae9f1eb5b688b4d49ed150e01f282ee402f7365059b6236be237f5ad936d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,487,1,0.01030303,1590861187,Regular,3269962c4625e6a408bc6384ed06c1652a19f0b425d63b7fea053bf20be4ae6d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,293,1,0.01051012,1590861110,Regular,18c6fd78f7fae34873942acfc226b8eab905e56d44ffec4892ff9c193c77f759
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,428,1,0.0098037,1590791009,Regular,e9030c9499f3b2c5a04e41a30a7c269c88d0eab9ac771a3c8dcccd768effa153
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,299,1,0.00951272,1590791009,Regular,51925fbd0fb195d8c085093175198797920b23bc0b0542bc65dbe93c4781e056
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,220,1,0.00980433,1590791009,Regular,9388c110e5a0a6a1c276545a99575823d52969d96d5edc26c7418b251039a456
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,356,1,0.00980433,1590791009,Regular,c60b754ff8f58f767ca708bec535596b5812453162fea2a06132ece4bef5a058
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,367,1,0.01010002,1590788221,Regular,52e7831634c168966a3f1bf9a7ff8f135576e943f557067abb52e0be029a0e08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,549,1,0.01051098,1590788221,Regular,c01001a936e92fb44ce49f7633f2c6620475879b0f381fb04b85f16adcb2ac08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,487,1,0.01051201,1590788221,Regular,ca5d054172fc1ed49c65c3e892386211c8b2661aab71516ee0ffa517b14b7808
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,466,1,0.01061522,1590788221,Regular,edb11ccc48937e8b23e393f91bdff938f90c5d22f5bfce982a3ef9917fa46608
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,205,1,0.01000154,1590788221,Regular,9dd4de532ae3ce2560fdaf0098a5a1e591b29a51c5be369e58ce4943fa48ea37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,470,1,0.00951402,1590787788,Regular,7acdf5b03e65f5cdc83709dad776407d3fb02542bb312d1425195835f64fa115
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,413,1,0.01030387,1590787788,Regular,22ed7dcb1465779516b56a8e40a89fab29d552696315f16c95eff59cf4787d15
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,321,1,0.01010079,1590787788,Regular,0d1026b58c6cef166805ae9743b9c2f707e4cd1e4d3308cf6fc096a4dd09024e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,219,1,0.01061433,1590787788,Regular,ed5fae305e7a28207a7ea9058e8bfeab9c32b7ac3eef587f47589385aac7c44d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,68,1,0.01000078,1590787788,Regular,7c4f6b6473656f6e4caa5ea72cdad38786f7e4dc88576fb259ae3b8feb14da21
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,103,1,0.00951534,1590787788,Regular,b81a6e8c8ab052ca9225753c229dd29b8499e1a8d7ffbafb18ea198edc37cc50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,93,1,0.01030471,1590787755,Regular,65b75196a6fbb1939bafe2d9280c096436d6692d1bba91d3ec9f93b8de7f9502
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,256,1,0.01000002,1590787755,Regular,dec09cea4995824f08cdac1dcd2e887464538d8f6cff3a41783324135d5c3503
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,161,1,0.00999927,1590787755,Regular,db8ef2a75e8e87415e6fcb0a9541e3fc92afca3e26b55d01f85967888794dd02
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,45,1,0.01061522,1590787755,Regular,ade726c7eab6edb76934d98ab29d4b4e12590797bd75ad72915227856ca2db2b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,541,1,0.01030387,1590786133,Regular,e6568317d3dccd5df3de442a472e598dfb7c1f0f906df232bf779b18f816784b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,45,1,0.01061612,1590786133,Regular,b5cbb20184e0e40bafbeb671a7b6a76df1e940ba1cf334c05ff61a1911fb3a3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,201,1,0.00980365,1590786133,Regular,0058d2ad95c6079be2b23b1536f0c8f9a307c8462cef17f3ad258b5ce63dd628
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,227,1,0.00951534,1590785915,Regular,ac5db805c710324d5e989fa61150664118d26ede51a1a4b9768266cf34de621d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,281,1,0.01029066,1590785915,Regular,d20928d4db7f1ff3216f4d19d79d9f5f5623b79777c004114290c010b3b85713
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,212,1,0.01061612,1590785915,Regular,30a4d09c18f8e7e12519528c2dc9944730b55f225a0ffdb0ee45bcbd6edf3013
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,372,1,0.01051211,1590785819,Regular,39dc33f26ff648bce8c731f9eec3b756a5f2050d72e191cc40659c164c72b347
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,232,1,0.01010002,1590785819,Regular,f183f38aff250853fe391b275d55390e1c225984e27012233c0a28a9165aa639
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,191,1,0.01010002,1590785819,Regular,5f8038c1093b9bf94e7997d0139a7086f147d14e0434158305ae65cfb4da6640
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,194,1,0.01061711,1590785819,Regular,84e5b8c63f2a97e1061731af488ddeb03778726220d6825bbbb9ddf5f2b76940
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,467,1,0.01040786,1590785336,Regular,c784b93c284f7afdd14f48317ff1b9e621219d250b3b4a78efc69439e3be2f50
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,278,1,0.01061702,1590784724,Regular,6cfc7bbb10e931c8f48892f1023aad17dbb97c321eb1d04bc963f5f068d3594c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,317,1,0.01030387,1590784724,Regular,e51c3d8c4fcb3771fdd70b88e9cc9cbaae75a03d431e971c038cbe0d5c0f764c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,515,1,0.01000154,1590784724,Regular,4f4fbf1cbe1a7caf778d8b35de2f3db6d4a46ee3d7ede8d07ac2c554b987862b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,523,1,0.01010079,1590784724,Regular,9fdfec8fbda77e70d706ce431df61bb6c7b96000bf99db4d51fc2a751c8bca44
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,454,1,0.01040785,1590784724,Regular,5fa6dc434a37d1c7028b36fd329a984bd2b64fb2cf987f58acdddcb9e444e63b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,216,1,0.01010157,1590784352,Regular,786e3b0e8ac63d5d855dc879bffcf36f5b5f5023af19d3639daa2904e0b66b31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,140,1,0.01010079,1590784352,Regular,2f1a0a5a16191d85a245635d67f95d56e0009007b205d605aa56a146ad23ee41
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,202,1,0.01040694,1590783969,Regular,7d6aad5490c41cb1fb2b9e45333b0d9d76654ba53b22c9e66d4586c5f9a15218
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,324,1,0.01010079,1590783969,Regular,e31810c3483cbb74ffd43c2668b4033f74db9c2d136d202f82319b664c4b471a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,518,1,0.01009923,1590783969,Regular,1595ec03985c5747b695b44a6cec0d548fd0d5f22d33a400e41eb51e66e39c1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,65,1,0.00951601,1590783969,Regular,cd0bba1a2135301518efa56f13dc21458b6acf808825501ecb3871047e8b5b23
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,252,1,0.01040692,1590783794,Regular,b990caff166f6127602345a88bad9e71aeb62853cac893e58ef7631b5f93bc0c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,70,1,0.01030303,1590783794,Regular,9be30e7b8402a203c384321b8519330110f544057b7771a0ae456978bc683111
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,36,1,0.01061612,1590783794,Regular,e0d8c45c270897baae5f6664d3150e3d61b49da9c31cb36281bd99faa1e91711
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,293,1,0.00951468,1590783794,Regular,d096f622a47f6262ff74d84d95f2d077e306b14e02ae9ceaaa7c659903454710
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,350,1,0.01010002,1590783622,Regular,08dee313a400386005f902d1250332bbd03e9fe43b65480b0b30668ea5e85b0b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,143,1,0.00951601,1590783622,Regular,7a48cc103baec3a0e6a5f085ee040937b9df7f01e48ec8af06988511c8ea190e
51925fbd0fb195d8c085093175198797920b23bc0b0542bc65dbe93c4781e056,1,2,1,0.00951272,1586585724,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
4ca79aeac5e4021f9023fffeff109ea5e37eabc1b34455a3a166da3bfb3786f0,1,2,1,0.00951337,1583739737,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
