tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b538718459ed1f32c481276c3043bc0c6a54671541a527dcaefec485b5eba91,-1,1,1,97.62316812,1535653839,Vote,f19ccae2caec2aa8194cf5ab83412c38d05c553878bb2e2cdd078d48426e1981
21cd55aafcc5d84d712278c3d00e437260e6bb0c6389fb6a8c9e140974f3d3bf,-1,1,1,95.2703867,1535279027,Vote,15efc474d10b91c64c11c1c0df5f60a03e0afe86779bc4a5a7be39d13df1bf4d
89664471f639d8e6f13758dbc9b1f8ef1243e47ef9d4426a69c5427fcbbd6aa7,-1,1,1,91.26624403,1535107992,Vote,9de2d72801fac617bfc1673d79935adea9444c71cfafe63a69e64063849290d4
fe8818d19163925a2f756959131bb47822e76fd39e7ed126320ffbc1ea4cf82c,-1,1,1,100.30526474,1534949030,Vote,2e9a68f7d998c893fdb0999a637bdd42a5a45998bbbac7cfbf11f2d4d916bcc5
37244f1226c46bef4e01aec0159e9c6e567dccd28f5d5dacded785f348a6e2e0,-1,1,1,94.81070304,1534927047,Vote,c7250f92d9c9fa1bac84b32ffcaf45f96f409b4e5af25a3ab3cb2a4259d7d907
d5138c21cfb22fb59aafef1360bc37fddaf2a7eb2043138427d1c1edabd4ad45,-1,1,1,91.6361886,1534744367,Vote,3190dcf7a0dce194f57fa4490136e1a20e73dc85d23774d7b3b55adfddf93711
0634362cbd95a8a518823e4279d32cc487702ba9ef317b3d54ac697bb789cd59,-1,1,1,97.72061505,1534494296,Vote,1d930e2be732841ec12762c1f319e575edf8d2cc932f22a782e35b6c26a276a4
2061706c726f710c464bdee49cf33a592902eddcd24f54ab022f025f5d0c1220,-1,1,1,91.98894372,1534361782,Vote,5496b328501eaee6e11354435c4cbeab6dcb1d8d2f2e16e0947631ca741a9f2e
c845e057bc8cca554c183ebeca1c1635c4d9e59206c12c503dc881ac9884bc5d,-1,1,1,91.6361886,1534252077,Vote,acf0bbcbfe0b8a26b576b2d92bfa3cdd2f37493a35099a12c52c85bc90c7dd18
1c00abb44b71a9afff4a5d6d24555f17f386ef6262fe0547bd88cc8df0531364,-1,1,1,91.51255938,1534242853,Vote,ba64e0ad5c4987c31ba244438a3d99fe6d4225533a0ac773a05b2e4fafe66291
c2bf0f6f4ac59904892f3762251a32ef5fb1f5c96f142997b1fb98d862e63327,-1,1,1,97.72061505,1534192153,Vote,2f7b4085d8e010bfa5d999483dfe7768053e5f101de3c19caa8211c1215307d5
0dc8c63151a6c97baa566853b15844ec60f01e6ff960cbfbbda42377d9190b53,-1,1,1,97.72061505,1534140939,Vote,5478e1cfdb6d6c76d311b7f1317df86a2810b0b7b5631b99fcea2179f90fb19d
ddc07f447623b88f018f136b37db1d7c5d4ddcb40bed59436708aa7b1ad76d3f,-1,1,1,91.26624403,1534012980,Vote,3855aaf58cb56cfe43b703890bc94c347b777b3c5438ccbb1d282ac06931e3ee
8a61f25f7f687da2481e32d66cace425cc1938f1d2ae468f84352269dd370515,-1,1,1,92.21606662,1533884194,Vote,ea55010b566356f9437c94b497888a7b0861e26de33b97d1d1fc440dd74bf8b9
2e9a68f7d998c893fdb0999a637bdd42a5a45998bbbac7cfbf11f2d4d916bcc5,1,0,1,100.30526474,1533603877,Ticket,fe8818d19163925a2f756959131bb47822e76fd39e7ed126320ffbc1ea4cf82c
0b7db9a8f523a6e1af0d6ffc9343bee6b76a5b5c39793e8242ca3bb0118f1435,-1,1,1,91.81499763,1533565273,Vote,b1925d5018713d96286272da19598f47eb9a12c373b8b77df1ecab8aa8e23a62
687015c5b93ef29ca39ce7533b0fe81107c142ea3f0f99ac114a180aa86a1294,-1,1,1,90.84355905,1533510679,Vote,d4949b48c2f407dae01b557792809519a0788d6e4ae85ebb667d7ce8e764cee5
ea55010b566356f9437c94b497888a7b0861e26de33b97d1d1fc440dd74bf8b9,1,0,1,92.21606662,1533119754,Ticket,8a61f25f7f687da2481e32d66cace425cc1938f1d2ae468f84352269dd370515
4427b01e834eca28f954cc014a7a7ee14b02004e064a52ebfd85767df4943141,-1,1,1,91.73835902,1533095404,Vote,98c19b2321e7112413e6201bde122494041461d51bd6c6d47d5acec2160505cb
acf0bbcbfe0b8a26b576b2d92bfa3cdd2f37493a35099a12c52c85bc90c7dd18,1,0,1,91.6361886,1533045669,Ticket,c845e057bc8cca554c183ebeca1c1635c4d9e59206c12c503dc881ac9884bc5d
3190dcf7a0dce194f57fa4490136e1a20e73dc85d23774d7b3b55adfddf93711,1,0,1,91.6361886,1533044591,Ticket,d5138c21cfb22fb59aafef1360bc37fddaf2a7eb2043138427d1c1edabd4ad45
a6d01a79a29bf3dcb0693756927b4d3a510be26b82b781fbb0b3e52494953e38,-1,1,1,93.58369553,1533041626,Vote,dc5525dd2d465d306698fd69511c6f87ae6f26d0143f9f11a5fe41d8e3b75d7a
ba64e0ad5c4987c31ba244438a3d99fe6d4225533a0ac773a05b2e4fafe66291,1,0,1,91.51255938,1532995495,Ticket,1c00abb44b71a9afff4a5d6d24555f17f386ef6262fe0547bd88cc8df0531364
1f557557eb59701c945c42bc1b9556f890cd73b32eb28b414b64adf4b37cbabf,-1,1,1,93.18498787,1532975610,Vote,0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea
46850e4d702556b6ad987acd6d8796e1bf723044ab850a2241a5041ff950bd29,-1,1,1,97.72061505,1532974283,Vote,4a032c192b537856a033ae73f72d88c17394e9b9f5d95def823a2f74e9604d57
c3fb550b543ce8656e4e5318ad66f33c39b1956d51e6e58d64a3b0b7d28caffb,1,0,1,91.51255938,1532964443,Ticket,b220b3c15ec42829f0bed8852a5f41dd9f2334b71efda632c51e5221a73f78c4
3855aaf58cb56cfe43b703890bc94c347b777b3c5438ccbb1d282ac06931e3ee,1,0,1,91.26624403,1532953803,Ticket,ddc07f447623b88f018f136b37db1d7c5d4ddcb40bed59436708aa7b1ad76d3f
385a6aafe03884be6a9f2cbde322e214d97974079a839e254adb2882fa7d44d1,1,0,1,91.26624403,1532953803,Ticket,cfcebde44cf2cdd475dbdbd305e7f2b3b0627aadc544fb052583668e8361f0ab
9de2d72801fac617bfc1673d79935adea9444c71cfafe63a69e64063849290d4,1,0,1,91.26624403,1532912412,Ticket,89664471f639d8e6f13758dbc9b1f8ef1243e47ef9d4426a69c5427fcbbd6aa7
a06d0ea23e1b47adc5e2366692b8ae6cdb4bc124ffbda14d482367040175c235,1,0,1,91.26624403,1532912412,Ticket,6984431820cee17f03df8e9f4b80dd6bb53fc4936a566ce3752b5b40fb59e177
4b093aeb0cf70c951aa8a5c0192ab118cabe5422ed80df0b00f25738b9be540d,-1,1,1,91.81499763,1532910880,Vote,f88b2a90ab84ca6a3c697336557a0654305d7e25317b784c46d2d0e093c7c662
2215f70a48b788fc999276bd1b2779ab75ecbd81a69eb50aab301acc0503ba29,-1,1,1,93.18498787,1532882965,Vote,5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1
9fc6bfee33f9b16626f1ea9444ba806168a9c4eff136f15b23a1a328053d6ea5,-1,1,1,97.72061505,1532812226,Vote,fe8d08fb5c28fbe2a80ba5ae0ae6783d00b4a8fdc5dd96f2d9b5c34419261cd2
9230e39e03abdf435d714f3c9146f0c91e64b4775faf31ef4921de84d762318a,-1,1,1,91.98894372,1532811892,Vote,86bfd366687e4411e1fb674e6c29250e1ff8280c13709fcb4cc9a82549808821
c696060e8e0199b02644a28e7b3713c04a205261fb48589fbeb79efd0bfb8827,1,0,1,91.17947046,1532618865,Ticket,b00c7e32163e466e3cd8f0d00b16ff307daabe4bfaa66523c58bf9a7c4c0deaf
b1925d5018713d96286272da19598f47eb9a12c373b8b77df1ecab8aa8e23a62,1,0,1,91.81499763,1532549765,Ticket,0b7db9a8f523a6e1af0d6ffc9343bee6b76a5b5c39793e8242ca3bb0118f1435
2a160ce38720d804d5cfc5fb2ce5224a9fe52bad7f9816b2e95058124d590d11,1,0,1,91.81499763,1532545756,Ticket,e0dcd8047fc484772e8eb17803aa2b12ca37fe0b723f73550030ed85cba07e96
f88b2a90ab84ca6a3c697336557a0654305d7e25317b784c46d2d0e093c7c662,1,0,1,91.81499763,1532545756,Ticket,4b093aeb0cf70c951aa8a5c0192ab118cabe5422ed80df0b00f25738b9be540d
d03ba9c2506ed95e5806d87d89fe4c85eda1461a6123f1074711a90d1725ba23,-1,1,1,94.17328545,1532535711,Vote,1a037d119ab1c723043214c6f6011ed421e62ad8ab273fa0daa49117c516b691
595e7792f050f5264b47abca64e4a693a3265f3d327a9aa41960ddbb8a7407f2,-1,1,1,95.2703867,1532473807,Vote,50cfc8921b5705217451e644cf1a6993c9952ebab3b0356c3577da04c9f18757
1efa181ae3ba89280dfdb5fc2d276ee9b11682a872d00375c0540c26d90e1335,-1,1,1,93.18498787,1532470426,Vote,b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338
5496b328501eaee6e11354435c4cbeab6dcb1d8d2f2e16e0947631ca741a9f2e,1,0,1,91.98894372,1532412510,Ticket,2061706c726f710c464bdee49cf33a592902eddcd24f54ab022f025f5d0c1220
86bfd366687e4411e1fb674e6c29250e1ff8280c13709fcb4cc9a82549808821,1,0,1,91.98894372,1532412510,Ticket,9230e39e03abdf435d714f3c9146f0c91e64b4775faf31ef4921de84d762318a
bcb6e633a69bbc121f8e7af8d62589c92fc5ca17b0d570b03bc2bcc1256ada1d,1,0,1,91.98894372,1532412510,Ticket,c2f73e16a3eb55d3c02bfc08c8c6ce7544f4a1dc42f33d400436c2f715617391
cfd4ea2fd297906b09e6a8685ebcee4c0b0c57dab8ae3eb3ab751c6c5e58a79a,1,0,1,91.98894372,1532412510,Ticket,265594a4155b8bd5a6471228e7aaf8c9ad01c9d1d548108c5392aa77262dcfe0
0e9ef70fa9713c3e521e401578dce68e35a1c237d9319622c4e33f1cfa7d94ea,1,0,1,93.18498787,1532326805,Ticket,1f557557eb59701c945c42bc1b9556f890cd73b32eb28b414b64adf4b37cbabf
5831dee3c27d10d6af3a07d83322eb4d6e040ad819cc6f695070405a304952d1,1,0,1,93.18498787,1532326805,Ticket,2215f70a48b788fc999276bd1b2779ab75ecbd81a69eb50aab301acc0503ba29
9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7,1,0,1,93.18498787,1532326805,Ticket,a23edaf7c6f394f46ab47b96536a87bd0cfae0900cdfb284a645c16fcea8dd7c
b912078128abaf868e49b84eed8f1ef9331b49e1f1834aa7ce38ea7f18df5338,1,0,1,93.18498787,1532326805,Ticket,1efa181ae3ba89280dfdb5fc2d276ee9b11682a872d00375c0540c26d90e1335
b6bf3d1fc60bfd0f80bd48c36e7d3852df7131d45f92a7c71b676813538ce1a8,-1,0,1,84.86810604,1532184069,Revocation,6c155fea07e08975c4916035ab5fcde79050e0cc683dda990a69d604da4fcbbc
c8cdc2191466211460b1aee34d3a6ec17ce9c811aa1625459a2c00b53b41cfad,-1,1,1,97.72061505,1532146110,Vote,8012f333b687b3cb5fb7dc7b9ed1b1cfd2e8b80d3ea648b8f8ae3af1e30902fb
19029f4dba49c018cce4b6fd89dbc84906aa01fffe37e27881e049a3998cf7c1,-1,1,1,94.92433816,1532023279,Vote,20fc90e89a6bb50471464f73b79e8e2728820d828fed1e70f3bb47c964878a4e
9181649331ad3f0f20f55016fc4228285f735972fd473bc11b96550e115588c9,-1,1,1,96.5413662,1532017522,Vote,ab5c042b71ae698accfabf2dc9c14fd766b2e9c5fb1a197bbba5ec39b38f18f1
33a5a1cfe1e9b1a116bcc390343df813c69bfd86f2d1b2b6e501f70b6da89b03,-1,1,1,97.72061505,1531857807,Vote,159eefe8c2a35bb835ec07c5690fa8b22c49ed744cd15369595bec77b1b08f86
50a04175db79ada88f0852a9ac5343ffee09732841fe2f33674f0fa5a9aaf949,1,0,1,93.58369553,1531703935,Ticket,6a7854ee1d5e2b1366683ae85a53e813040c8e877cf4eff4de57d878cc011f51
dc5525dd2d465d306698fd69511c6f87ae6f26d0143f9f11a5fe41d8e3b75d7a,1,0,1,93.58369553,1531703935,Ticket,a6d01a79a29bf3dcb0693756927b4d3a510be26b82b781fbb0b3e52494953e38
4c54babf5062791115323523096ed20bb2c34652bddac5525febc10ff97a75bb,-1,1,1,94.77136155,1531662677,Vote,ea2eade7ac97372fc7b769bf61d05dfecdd8bc4d2da05d9d2df7ecf1e1c231b2
0dbfd5cab7fdab68c8fd7f420cf215ef10c88a9bdb35619baf99e2607653308d,-1,1,1,93.31693025,1531554803,Vote,d869c10d3388a7b829416019305565c564628c03ab7092a92a02223d939a6087
addbf925728c9851aa6eb1c839e24ff8e46a4e4b5ea0cee311b78917c4f49408,-1,1,1,97.72061505,1531552340,Vote,5ad3eb2c7f22f4785c8692c74c3b19318f956ba3aece7b19c4237e4f2027070b
2f7b4085d8e010bfa5d999483dfe7768053e5f101de3c19caa8211c1215307d5,1,0,1,97.72061505,1531113187,Ticket,c2bf0f6f4ac59904892f3762251a32ef5fb1f5c96f142997b1fb98d862e63327
5478e1cfdb6d6c76d311b7f1317df86a2810b0b7b5631b99fcea2179f90fb19d,1,0,1,97.72061505,1531113187,Ticket,0dc8c63151a6c97baa566853b15844ec60f01e6ff960cbfbbda42377d9190b53
5ad3eb2c7f22f4785c8692c74c3b19318f956ba3aece7b19c4237e4f2027070b,1,0,1,97.72061505,1531113187,Ticket,addbf925728c9851aa6eb1c839e24ff8e46a4e4b5ea0cee311b78917c4f49408
159eefe8c2a35bb835ec07c5690fa8b22c49ed744cd15369595bec77b1b08f86,1,0,1,97.72061505,1531113127,Ticket,33a5a1cfe1e9b1a116bcc390343df813c69bfd86f2d1b2b6e501f70b6da89b03
1d930e2be732841ec12762c1f319e575edf8d2cc932f22a782e35b6c26a276a4,1,0,1,97.72061505,1531113127,Ticket,0634362cbd95a8a518823e4279d32cc487702ba9ef317b3d54ac697bb789cd59
4a032c192b537856a033ae73f72d88c17394e9b9f5d95def823a2f74e9604d57,1,0,1,97.72061505,1531113127,Ticket,46850e4d702556b6ad987acd6d8796e1bf723044ab850a2241a5041ff950bd29
6a441d84bbaf49984545b531f602527b7ca9fd21ebd3dda4502ab36c11e79035,1,0,1,97.72061505,1531113127,Ticket,7a331d30efd0e0eb4a0a4f9c16d71a254f463014122e1b842c3da8b7287c01b3
8012f333b687b3cb5fb7dc7b9ed1b1cfd2e8b80d3ea648b8f8ae3af1e30902fb,1,0,1,97.72061505,1531113127,Ticket,c8cdc2191466211460b1aee34d3a6ec17ce9c811aa1625459a2c00b53b41cfad
fe8d08fb5c28fbe2a80ba5ae0ae6783d00b4a8fdc5dd96f2d9b5c34419261cd2,1,0,1,97.72061505,1531113127,Ticket,9fc6bfee33f9b16626f1ea9444ba806168a9c4eff136f15b23a1a328053d6ea5
c531c8e3484d036b1d6812805aa78c88051d76024994c53e755164e530d947c0,-1,1,1,95.2703867,1530980248,Vote,3215584ca25c9ddb9ddfea1650ac720bf4a05ca99755ccd513ab5c45e490d39f
95c6917d48d26b646c1df869f86c7cbcfd9a21f7a019b943f859cc4b76b81818,-1,1,1,95.78150659,1530880382,Vote,3693f60959b5d901e0c43e1b7d8ce281fc5c568d91bcfa894f05d695b0c01b09
2eed4bd65af4d12e01a42ed5b06cdcfade6884984b3b7abc2c8b65557b2e3351,-1,1,1,94.17328545,1530710482,Vote,f6d9d3886b88bef0dbb7afaa0dd401dd89b58eb7cfdc7ac028cc88d4f5f98bce
a6e8cb8d64a046ee30631d52a6a6d5d35e01f6fdafb1d343a3419074c1920cb0,-1,1,1,94.17328545,1530614764,Vote,becee9a98a10c05548fdb50e7d991f6b0a6d6a806f0ae6bb8c83d262379748a7
c4c9141f16b2318b1098a6a0f5f74dc323202cd38cde10b4385236491d09aedc,-1,1,1,90.37038919,1530465263,Vote,becef89dda14211ba4ef899bb26088d7b20e258de3183f3f02adc6900aca8c9e
904d62f4a0f2e8503f2fe991d7236cf2f3fdb8349a27a69cdad4ed46ee2e33ed,-1,1,1,94.69623521,1530464400,Vote,aa6de2ad417886856caa4b9d419b1704ab34b2bfd13d3be99724da05e1e693c8
7c40225022cf68e43aed544f843e2079774139a2f27110e125c0dca1e3980bf9,-1,1,1,95.2703867,1530385213,Vote,c49a7159eee0cdf9e0a7eb3fabd259aae9f28d9844ed1ffdba7a451cdb8cfda5
4bce937d46b310d6e9fb7868ebfb5a200dad36b86e348879edd8f65cae256604,-1,1,1,95.2703867,1530202114,Vote,46724b9741a98ecc1546a35db2fb2951e7390ad1dfb2f1a5255f0869e1e894d8
232005f64d41c5b67b9b709b78b93b4043d5d1c88b94157ae5dc9d4940c99ee1,1,0,1,97.62316812,1530154206,Ticket,6197bb25a860c55f384aa601d6a93ea396cdb8a69fca5bac59b43a6a9a5aa57b
f19ccae2caec2aa8194cf5ab83412c38d05c553878bb2e2cdd078d48426e1981,1,0,1,97.62316812,1530154206,Ticket,1b538718459ed1f32c481276c3043bc0c6a54671541a527dcaefec485b5eba91
3d612c8f603b293f66edf0bffa5e4575c3082ba5d955736548fd60843a98da0e,-1,1,1,95.2703867,1530126338,Vote,8c7c20ca57d836ba0bf449e9a46a6c0d125351b4a1a12c8a38d0b47efccba6d4
2689dbec4899ef0972f263e4057d06d0cbd0c5b8131d20493e0641f206b57fd9,-1,1,1,95.2703867,1530108309,Vote,fb015c55ffb654666bc9682b1e42992b98dc45f31c18c6e135e89e02f6eb3c3f
ab5c042b71ae698accfabf2dc9c14fd766b2e9c5fb1a197bbba5ec39b38f18f1,1,0,1,96.5413662,1530069560,Ticket,9181649331ad3f0f20f55016fc4228285f735972fd473bc11b96550e115588c9
a681a24695f6246a8da5cda2e664d8b446d766e06ed325741fa4a8ea9199f209,-1,1,1,94.81070304,1530059933,Vote,19f21546964ea3012eb4dcc7fff2d79155221942c9d777a39462f27f9e909a7f
61b8724c7663b108e683747f86bdf45b4f8f90cd7814ac63efe6a53c3f2cff8f,-1,1,1,87.77163113,1530017136,Vote,bc121db7dca96cc210129fe50935d67deee19d26c1bf902a2d0fb75121c3fde0
e44a0d29559d02862aa5f0ff52af93c0aab1df586e8b4756e0ae2137a74d851c,-1,1,1,90.91123735,1529989943,Vote,98740d677b3208f5fcdc5c96207d3d763a6d364e36760c58b1a4c6dad58dc8b7
3693f60959b5d901e0c43e1b7d8ce281fc5c568d91bcfa894f05d695b0c01b09,1,0,1,95.78150659,1529929046,Ticket,95c6917d48d26b646c1df869f86c7cbcfd9a21f7a019b943f859cc4b76b81818
15efc474d10b91c64c11c1c0df5f60a03e0afe86779bc4a5a7be39d13df1bf4d,1,0,1,95.2703867,1529894226,Ticket,21cd55aafcc5d84d712278c3d00e437260e6bb0c6389fb6a8c9e140974f3d3bf
3215584ca25c9ddb9ddfea1650ac720bf4a05ca99755ccd513ab5c45e490d39f,1,0,1,95.2703867,1529894226,Ticket,c531c8e3484d036b1d6812805aa78c88051d76024994c53e755164e530d947c0
46724b9741a98ecc1546a35db2fb2951e7390ad1dfb2f1a5255f0869e1e894d8,1,0,1,95.2703867,1529894226,Ticket,4bce937d46b310d6e9fb7868ebfb5a200dad36b86e348879edd8f65cae256604
50cfc8921b5705217451e644cf1a6993c9952ebab3b0356c3577da04c9f18757,1,0,1,95.2703867,1529894226,Ticket,595e7792f050f5264b47abca64e4a693a3265f3d327a9aa41960ddbb8a7407f2
6cc76f5b46028e0ff9d6dc930cce98f8558a12f618f7727cd7646a48278cc8cc,1,0,1,95.2703867,1529894226,Ticket,c1b542f1490dfb337c51b972144bbd0c76e54d8a61f8444389b20c9b109c392e
8c7c20ca57d836ba0bf449e9a46a6c0d125351b4a1a12c8a38d0b47efccba6d4,1,0,1,95.2703867,1529894226,Ticket,3d612c8f603b293f66edf0bffa5e4575c3082ba5d955736548fd60843a98da0e
c49a7159eee0cdf9e0a7eb3fabd259aae9f28d9844ed1ffdba7a451cdb8cfda5,1,0,1,95.2703867,1529894226,Ticket,7c40225022cf68e43aed544f843e2079774139a2f27110e125c0dca1e3980bf9
f579df021ee315999b2e3025e9b1fd053d30c6c1e46575cd18b6f37ff6b94c66,1,0,1,95.2703867,1529894226,Ticket,0655b206f9240d23ab5307b08aabea58748193a3f84e36e99e69d4240e281772
fb015c55ffb654666bc9682b1e42992b98dc45f31c18c6e135e89e02f6eb3c3f,1,0,1,95.2703867,1529894226,Ticket,2689dbec4899ef0972f263e4057d06d0cbd0c5b8131d20493e0641f206b57fd9
958da4446f5029cf4dcac23f523b00036541b912f99dca752cea048bab7cb042,-1,1,1,94.17328545,1529850931,Vote,57f5f9cc4e9c853ec0b39e33ada77ea1fb684031f695a93e9b5b24ff317836ef
638ed60c9088acec5f98ad90de5bf1e644193d29839fa5eb0794cd601aab62f1,-1,1,1,88.59733824,1529703104,Vote,88d7b15652253b202d25268458adda8c8728c97de575802d3101111133304bf4
4650cf866a4793f06b9600acac57c5b9f0e6e9009bcd050e43c1580a48a6305b,-1,1,1,90.37038919,1529687951,Vote,d6edee5cace5b57bee9f271a5f749c6d352e19b08ae067f0ce10664c43fcce53
5220156bd778f3ea9c1a5e2b72c8c4675165a621680cb865940b0e3ef394be7e,-1,1,1,91.73835902,1529686212,Vote,96aa71675d3365f56546c1c0493c9a8f9a4eff997780d453097999ef10f529b5
4d084b254597374268ec868e94c89004e66f5a88b32a2d43153b9a2c6d3da58d,-1,1,1,91.31637649,1529408894,Vote,59bdea2d9172ee3ce9cf66c9fddf043edee04b1ca5d04fc708d3162c1115d01f
ca895cbe491d629b23b9035ea87860c0cc731cf248143d6051183fe3cd2a7213,-1,1,1,88.54464709,1529320660,Vote,8ce4a764ef5a6b386ab718f4696a13fef95816bc07442ead24b5887dcabc5981
5e0f3a4139135c9a868efafaf012036113df047d9c084af713cfd76cb2ec720f,-1,1,1,90.11634085,1529314823,Vote,2cb020a99e39d00db21352cbb69c8e694fad1220c075077d44a78f575d1c59f5
19dfb3e867536c3c5e636f94a73faa69128fb2cc7ea6e50801d0cd07e7ed1c8e,-1,1,1,96.63476355,1529236021,Vote,d03f2f90f46dc5966f435d61f1e24d4e3329c27f93037980d66781a98a14e751
29f96c314257f0e68ce5f868e0db831b229c4a9cd47b6eb90afc415eba54938e,-1,1,1,96.63476355,1529152767,Vote,cf9d8a74a41d2683e8e1a5c8d10d00f7eb21135b4530ff47d465006c30121d3e
aa6de2ad417886856caa4b9d419b1704ab34b2bfd13d3be99724da05e1e693c8,1,0,1,94.69623521,1529130104,Ticket,904d62f4a0f2e8503f2fe991d7236cf2f3fdb8349a27a69cdad4ed46ee2e33ed
278eb301bab76e0a689fc21aa6afee1139c1b40ca6f7aa734de18052b8a6a337,-1,1,1,94.17328545,1529103927,Vote,66854f32318900b8167c5af0ea711ff0cc9d314baae3ba5360268697de2e6b96
19f21546964ea3012eb4dcc7fff2d79155221942c9d777a39462f27f9e909a7f,1,0,1,94.81070304,1529069352,Ticket,a681a24695f6246a8da5cda2e664d8b446d766e06ed325741fa4a8ea9199f209
3a51b70fc42448094061ebd024cbf79d35acbaac4e89477931e2d36993794436,1,0,1,94.81070304,1529069352,Ticket,302de965d0361d9e880391be7c4b89598279ca9949389d45d2064a39654bd320
c7250f92d9c9fa1bac84b32ffcaf45f96f409b4e5af25a3ab3cb2a4259d7d907,1,0,1,94.81070304,1529069352,Ticket,37244f1226c46bef4e01aec0159e9c6e567dccd28f5d5dacded785f348a6e2e0
9c72e73204a70b7a59b5b946c150995897c962207a7e71d379c31eabbb61f5eb,-1,1,1,86.24669825,1529047029,Vote,6fdc37ea57937ed562adfcbbf3ddff586e1cf017a39dbfbc98a1e79eb85bb7d4
679542799da6186adb68e5883c98ee4b43e5f466b3ad0f3ba23e0bc25d1965bf,-1,1,1,87.86136668,1528922488,Vote,a0ae0eda278795fe7bd3d2ee17fc2013d2b47bc6716b821444c9ebbf9e2fc580
8fccff9f411f452c3a4f19ac03087b6a1d263abfb5cc568a6130f9490e30428f,-1,1,1,91.25167439,1528910468,Vote,18bb99609b5188ae59d50df40c707034e1b8aacab55d17a3bdb2a098aff9ac87
4e2b716f9375e5e58abca5a7b4bdc50de56dfb6b03b4ab311fc3d4f5f0aff4e7,-1,1,1,90.47403967,1528859399,Vote,7b264be3788c31d74ebb1e15850e6ac8567cff11d4020a26ccf9d6a7b58b887c
20fc90e89a6bb50471464f73b79e8e2728820d828fed1e70f3bb47c964878a4e,1,0,1,94.92433816,1528791726,Ticket,19029f4dba49c018cce4b6fd89dbc84906aa01fffe37e27881e049a3998cf7c1
