tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,14,1,0.11084156,1532804935,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,11,1,0.11084156,1532795739,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41,-1,10,1,0.11611687,1532452030,Regular,5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,20,1,0.11611687,1532450253,Regular,217a337d29b11d2955095d4afd079616ef92fd2efd61b6b4a7660e86df291a41
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,10,1,0.10969651,1532026106,Regular,13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce
13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce,1,4,1,0.10969651,1532023035,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,8,1,0.12072276,1531602872,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,26,1,0.12072276,1531585897,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,25,1,0.12112738,1531248261,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,13,1,0.12112738,1531240439,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06,-1,11,1,0.11401138,1530722734,Regular,deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4
deefbcd713ceebebea74cd4a3bec808c747b66e5f6d2492e2a6e0ee62e9ab8e4,1,20,1,0.11401138,1530720666,Regular,cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,22,1,0.11182707,1530211416,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,29,1,0.11182707,1530202606,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,17,1,0.13107364,1530039634,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,47,1,0.13107364,1530034796,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,26,1,0.22717467,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,58,1,0.22717467,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f,-1,8,1,0.18287354,1529601066,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,10,1,0.18287354,1529599458,Regular,78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,7,1,0.10929165,1529429718,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,23,1,0.10929165,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,15,1,0.12144828,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,23,1,0.12144828,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,9,1,0.13427139,1529281103,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,26,1,0.13427139,1529266015,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,13,1,0.15349005,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,6,1,0.15349005,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,18,1,0.21464728,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,37,1,0.21464728,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,10,1,0.13140913,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,53,1,0.13140913,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,24,1,0.18590691,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,15,1,0.18590691,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,12,1,0.2352364,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,63,1,0.2352364,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,30,1,0.32028731,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,0,1,0.32028731,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,42,1,0.36331448,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,43,1,0.36331448,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,7,1,0.28984459,1528484847,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,133,1,0.28984459,1528475928,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21,-1,4,1,0.29133056,1528395221,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,3,1,0.29133056,1528389395,Regular,dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,15,1,0.31807267,1528339522,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,1,1,0.31807267,1528302583,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,21,1,0.36461756,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,119,1,0.36461756,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,23,1,0.33234764,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,134,1,0.33234764,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,23,1,0.3598288,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,159,1,0.3598288,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,22,1,0.44666822,1527973338,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,97,1,0.44666822,1527956585,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,10,1,0.30809576,1527877230,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,40,1,0.30809576,1527869630,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,19,1,0.42389659,1527800787,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,26,1,0.42389659,1527783930,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7,-1,4,1,0.44600748,1527703355,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,21,1,0.44600748,1527697748,Regular,fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,5,1,0.43653919,1527613593,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,99,1,0.43653919,1527610206,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,15,1,0.6191965,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,194,1,0.6191965,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,18,1,0.45280701,1527454965,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,67,1,0.45280701,1527442995,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,31,1,1.07524256,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,81,1,1.07524256,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,21,1,0.68867245,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,167,1,0.68867245,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,11,1,1.39582726,1527188045,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,297,1,1.39582726,1527180554,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,14,1,0.69264506,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,130,1,0.69264506,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad,-1,7,1,1.05033968,1527019955,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,10,1,1.05033968,1527010735,Regular,e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,10,1,1.12201044,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,33,1,1.12201044,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7,-1,15,1,4.42049009,1526896201,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,14,1,1.21776832,1526836605,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,110,1,1.21776832,1526834405,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,24,1,0.99088276,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,106,1,0.99088276,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,12,1,0.95694289,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,118,1,0.95694289,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af,-1,13,1,1.28236141,1526594346,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,286,1,1.28236141,1526580681,Regular,a7c92e566b126cd3d41b3ba82e80868912348fa273e6acfcd40e365184e5c6af
