tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,1,1,1.11459581,1533633660,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,2,1,1.03916133,1533633660,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,3,1,1.54065941,1533633660,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,4,1,0.95076422,1533633660,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,5,1,0.97505487,1533633660,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,6,1,1.06397895,1533633660,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,7,1,1.04753893,1533633660,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,8,1,1.46326068,1533633660,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,9,1,1.02538976,1533633660,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,10,1,0.97028104,1533633660,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,11,1,1.13409835,1533633660,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,12,1,1.14978375,1533633660,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,13,1,1.27755621,1533633660,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,14,1,1.11747072,1533633660,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,15,1,1.11398277,1533633660,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,16,1,1.14457361,1533633660,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,17,1,1.25851171,1533633660,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,18,1,1.22218178,1533633660,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,19,1,1.12735601,1533633660,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,20,1,1.08940365,1533633660,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,21,1,0.96252385,1533633660,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,22,1,1.33160147,1533633660,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,23,1,1.0119777,1533633660,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,24,1,1.2561834,1533633660,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,25,1,1.06230827,1533633660,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,26,1,1.25208924,1533633660,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,27,1,0.96800023,1533633660,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,28,1,1.63237593,1533633660,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,29,1,0.96544545,1533633660,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,30,1,1.15916266,1533633660,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,31,1,0.98115338,1533633660,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,32,1,1.44421404,1533633660,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,33,1,1.29132741,1533633660,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,34,1,1.50339739,1533633660,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,36,1,1.00219741,1533633660,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,37,1,1.14054817,1533633660,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,38,1,1.01852234,1533633660,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,39,1,1.42871555,1533633660,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,40,1,1.40711547,1533633660,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,41,1,1.11651691,1533633660,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,41,1,0.81152539,1533608203,Regular,
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,559,1,0.78684706,1533521782,Regular,
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,164,1,0.83377372,1533435680,Regular,
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,530,1,0.8973375,1533349292,Regular,
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,390,1,0.92383749,1533262847,Regular,
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,55,1,0.96252385,1533176211,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,434,1,1.04753893,1533089711,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,57,1,0.96800023,1533003421,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,247,1,0.91134911,1532917163,Regular,
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,271,1,0.88898509,1532830675,Regular,
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,153,1,0.98115338,1532745008,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,567,1,1.02966685,1532658107,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,525,1,0.97028104,1532571689,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,192,1,0.87332858,1532484972,Regular,
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,324,1,1.00219741,1532398754,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,165,1,1.02538976,1532312111,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,421,1,0.929481,1532225984,Regular,
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,214,1,0.97505487,1532139393,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,296,1,1.01852234,1532052930,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,292,1,0.95568836,1531966552,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,239,1,1.06230827,1531880548,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,389,1,0.95076422,1531793756,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,570,1,0.96544545,1531707325,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,372,1,1.06397895,1531622459,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,528,1,1.11747072,1531534516,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,451,1,1.12735601,1531448685,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,245,1,1.08940365,1531361858,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,111,1,1.03916133,1531275660,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,310,1,1.15916266,1531189396,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,1,1,1.11398277,1531103065,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,560,1,1.13409835,1531016368,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,231,1,1.14054817,1530930041,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,450,1,1.11651691,1530856082,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,31,1,1.14978375,1530756954,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,186,1,1.25851171,1530670592,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,589,1,1.29132741,1530584180,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,196,1,1.2561834,1530497708,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,589,1,1.14457361,1530411455,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,73,1,1.25208924,1530325304,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,356,1,1.22218178,1530238961,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,256,1,1.40711547,1530152134,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,226,1,1.54065941,1530066006,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,398,1,1.46326068,1529985106,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,321,1,1.42871555,1529893460,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,360,1,1.44421404,1529807126,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,378,1,1.63237593,1529720430,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,407,1,1.50339739,1529637919,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,491,1,1.33160147,1529556881,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,539,1,1.27755621,1529461067,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,329,1,1.0119777,1529374776,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,965,1,1.11459581,1529288263,Regular,7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,321,1,0.61044688,1529201765,Regular,
