tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7333f34566d446c8bc6fe92a0b8479c1068e90598524e6e2190152027822d4ea,1,2,1,0.00922063,1578024629,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
3725d5f25fbec0ac9ff240c93c234c10c3cb69aa87bca7ab36eacbce6848093e,1,2,1,0.00922062,1577308663,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,88,1,0.00922205,1575135264,Regular,8dababdd4f3de52c662f39e4804879ba621d6a6870bacb029e076750287fe12c
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,266,1,0.00922205,1575135264,Regular,ff41f31bba323532bf9765d9be417b2f7c8e0e30543535e5e4ff1cf9e7537472
ff41f31bba323532bf9765d9be417b2f7c8e0e30543535e5e4ff1cf9e7537472,1,2,1,0.00922205,1573614548,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8dababdd4f3de52c662f39e4804879ba621d6a6870bacb029e076750287fe12c,1,2,1,0.00922205,1573143376,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,455,1,0.00950002,1573089283,Regular,21c234603ba400d6213ebd3e1cb5451068b0a4f9aa4fc3e5c9505e43c96ab1ec
21c234603ba400d6213ebd3e1cb5451068b0a4f9aa4fc3e5c9505e43c96ab1ec,1,2,1,0.00950002,1572149894,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,87,1,0.00950075,1571560826,Regular,4c83b1a459b433c95ba14a35daad999cc11efa257517c91ede7acd00d793d738
4c83b1a459b433c95ba14a35daad999cc11efa257517c91ede7acd00d793d738,1,2,1,0.00950075,1570231917,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,318,1,0.0095015,1570146819,Regular,6b4d3788b78341f6542bfa19dd2ea24c133d53fc398a637ca29b9c9b8fc30e98
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,100,1,0.00969097,1570146819,Regular,0e2cfc190054c4d9e50b8fa11c3de139e4e0b7c8b090786ea70c52b6b48f532d
6b4d3788b78341f6542bfa19dd2ea24c133d53fc398a637ca29b9c9b8fc30e98,1,2,1,0.0095015,1568814580,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
0e2cfc190054c4d9e50b8fa11c3de139e4e0b7c8b090786ea70c52b6b48f532d,1,2,1,0.00969097,1568796006,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,37,1,0.00959651,1566973398,Regular,24d7379dc90dfba3c6376fa392187efbbd7b1fde86c51d7c68e768a931da2017
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,149,1,0.00969174,1566973398,Regular,e61c868f4f01525d0ce54437e1b4d9eb3c5cfec7988a972255252272931cf354
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,193,1,0.00959647,1566973398,Regular,370e2cfa1b74536fe41118dc9177e874053f6be0758fec7b9946dde0d913a969
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,254,1,0.00959649,1566973398,Regular,c4f84fef229159a0a848ef10876559bf38b5b97bc27ee684adfd3b2bb84ce58a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,345,1,0.00969174,1566973398,Regular,052d300b737eccd07d5dd68d1c137f0550d832e6df29512c31f81ae93fcfecc0
370e2cfa1b74536fe41118dc9177e874053f6be0758fec7b9946dde0d913a969,1,2,1,0.00959647,1566833168,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
24d7379dc90dfba3c6376fa392187efbbd7b1fde86c51d7c68e768a931da2017,1,2,1,0.00959651,1566770089,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
c4f84fef229159a0a848ef10876559bf38b5b97bc27ee684adfd3b2bb84ce58a,1,2,1,0.00959649,1566735222,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
052d300b737eccd07d5dd68d1c137f0550d832e6df29512c31f81ae93fcfecc0,1,2,1,0.00969174,1566128361,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
e61c868f4f01525d0ce54437e1b4d9eb3c5cfec7988a972255252272931cf354,1,2,1,0.00969174,1565462010,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,122,1,0.00969174,1565423871,Regular,acc80e098dbe1b998de34a2d77c775e96f207f7eb7505300e78ae9fad3531344
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,172,1,0.00988576,1565423871,Regular,0fee4aa327bb0e8bf2088bfabd659f8c0136ce73fa0a77f143a46ccb23bb0362
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,387,1,0.00988576,1565423871,Regular,6cd976533f89ee8e486cdeb845cb486c2ebb9c9266282115ec97db167f937ad1
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,412,1,0.00988576,1565423871,Regular,6a19bd96dbbdde47da22cc5f6971d2a62ae89879d50fd518e570ba3685351ae2
acc80e098dbe1b998de34a2d77c775e96f207f7eb7505300e78ae9fad3531344,1,2,1,0.00969174,1565237799,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0fee4aa327bb0e8bf2088bfabd659f8c0136ce73fa0a77f143a46ccb23bb0362,1,2,1,0.00988576,1564953788,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
6cd976533f89ee8e486cdeb845cb486c2ebb9c9266282115ec97db167f937ad1,1,2,1,0.00988576,1564857811,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
6a19bd96dbbdde47da22cc5f6971d2a62ae89879d50fd518e570ba3685351ae2,1,2,1,0.00988576,1563680275,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,254,1,0.00978945,1563658500,Regular,5b2579baaaa708a6d7b396cd9c0410b167bbdfab11b539ac0add7ddfed099385
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,532,1,0.00988662,1563658500,Regular,4b6a4157ab90a2fb25acd45ecb1299db47e1588af93a4e820577ef922f1297f5
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,151,1,0.00978957,1563658500,Regular,f75ba6a8def7e09207ceda92fccab62d979d854cfbd51f3a800c9ff03a9c2e54
5b2579baaaa708a6d7b396cd9c0410b167bbdfab11b539ac0add7ddfed099385,1,2,1,0.00978945,1563021170,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f75ba6a8def7e09207ceda92fccab62d979d854cfbd51f3a800c9ff03a9c2e54,1,2,1,0.00978957,1561955096,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,424,1,0.01008446,1561897965,Regular,5dc5db51db3c3d76613ea8fc931429074e0d36c21a8cb754e261823dde6c8cc6
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,397,1,0.01028532,1561897965,Regular,22d16226a9fe7dd8c6b9bbf23e6252763375af985344232548cd2a3723df68bd
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,373,1,0.00998556,1561897965,Regular,84a4f11f5d4e582fca7bb2286a0973eed85d6644a23b998cc8f14ebdce1469b3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,140,1,0.00988746,1561897965,Regular,8dca79094cd92359e89e73c70c9c7fd4ca161fb7b165ec9b659f0db5ff7ef445
4b6a4157ab90a2fb25acd45ecb1299db47e1588af93a4e820577ef922f1297f5,1,2,1,0.00988662,1561559045,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
84a4f11f5d4e582fca7bb2286a0973eed85d6644a23b998cc8f14ebdce1469b3,1,2,1,0.00998556,1560624304,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8dca79094cd92359e89e73c70c9c7fd4ca161fb7b165ec9b659f0db5ff7ef445,1,2,1,0.00988746,1560573106,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
5dc5db51db3c3d76613ea8fc931429074e0d36c21a8cb754e261823dde6c8cc6,1,2,1,0.01008446,1560518301,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
22d16226a9fe7dd8c6b9bbf23e6252763375af985344232548cd2a3723df68bd,1,2,1,0.01028532,1560330269,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,240,1,0.0099865,1560209538,Regular,4bfeee37bede0d394348905d3e9ebc28e52b40ad759774772e9c03295025057f
4bfeee37bede0d394348905d3e9ebc28e52b40ad759774772e9c03295025057f,1,2,1,0.0099865,1559135385,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,262,1,0.01028716,1557897913,Regular,9171117bb710e3c18862eba82e87c8511590300362020b2531aabd0216c35193
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,2,1,0.01008623,1557897913,Regular,686d2d7f3377fec079639bf247db454019485ee6d0319311b7034727dae05301
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,519,1,0.01028816,1557897913,Regular,63a8f3c044226faa8ed44629539f37d44ade745b10c228e5af162a5853b121ea
9171117bb710e3c18862eba82e87c8511590300362020b2531aabd0216c35193,1,2,1,0.01028716,1557499482,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
686d2d7f3377fec079639bf247db454019485ee6d0319311b7034727dae05301,1,2,1,0.01008623,1557382921,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,154,1,0.01028716,1556962677,Regular,8575e7039957cdfa442df8a674d23c9060b0e5dccd36827922aa258aa931ea32
8575e7039957cdfa442df8a674d23c9060b0e5dccd36827922aa258aa931ea32,1,2,1,0.01028716,1556415115,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
63a8f3c044226faa8ed44629539f37d44ade745b10c228e5af162a5853b121ea,1,2,1,0.01028816,1555706228,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,97,1,0.01028918,1554604240,Regular,d496b52ca1750cbf1306102fba4da5c6e33126409a29cc89f21dafc0305cd43e
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,121,1,0.01028918,1554604240,Regular,b6549b99e5b4f22ddd0bf77a01ccaf5b8e6baf3aaccd3dade4a26b7e40aad44a
d496b52ca1750cbf1306102fba4da5c6e33126409a29cc89f21dafc0305cd43e,1,2,1,0.01028918,1553834810,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
b6549b99e5b4f22ddd0bf77a01ccaf5b8e6baf3aaccd3dade4a26b7e40aad44a,1,2,1,0.01028918,1553577643,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,188,1,0.01028916,1553493056,Regular,5b35bc0a4fbe43620485e356ef4ff6624e7f2b5f1d77cee79612144e777e45e4
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,18,1,0.01028918,1553493056,Regular,852ce6ecee3cb561f764787b88774af2676b7910aa6048b17c7a5692e3fb5e1d
5b35bc0a4fbe43620485e356ef4ff6624e7f2b5f1d77cee79612144e777e45e4,1,2,1,0.01028916,1553214301,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
852ce6ecee3cb561f764787b88774af2676b7910aa6048b17c7a5692e3fb5e1d,1,2,1,0.01028918,1553084962,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,126,1,0.01124827,1543719818,Regular,2ac135eac43e9c0a2d0dcc564828f31ca3a4b4a538081d7282791949f5d454ad
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,58,1,0.01102923,1543719818,Regular,603b894430298df30b7b2ea0db3c5d6e8574f0a81556c211f031c292f0b88751
603b894430298df30b7b2ea0db3c5d6e8574f0a81556c211f031c292f0b88751,1,2,1,0.01102923,1543510378,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
2ac135eac43e9c0a2d0dcc564828f31ca3a4b4a538081d7282791949f5d454ad,1,2,1,0.01124827,1543390576,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,242,1,0.01102923,1543316504,Regular,fde99d610d4b929ad261a0370a911e3269e88cba136ea550ef7ba03762923dd7
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,26,1,0.01092118,1543316504,Regular,46fb1ea54134637c17c5f5f18adf1ab296363137646e3b365dfd379e095c1e19
fde99d610d4b929ad261a0370a911e3269e88cba136ea550ef7ba03762923dd7,1,2,1,0.01102923,1543200982,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
46fb1ea54134637c17c5f5f18adf1ab296363137646e3b365dfd379e095c1e19,1,2,1,0.01092118,1543098463,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,160,1,0.01103049,1542236940,Regular,2bd00ca9b8ebf48ea67b32c7cdfe97bf48e8ffbaf688358546bb8a899cb5c8b6
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,195,1,0.01103048,1542236940,Regular,ea5685eb62cfc8b8e585e75ba42580f86367f04fdfac6a98ea38fe617fb355da
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,68,1,0.01113952,1542236940,Regular,6e40007396c495df29182715bd2914c710df8d4bcb93572394849520f74c2e47
6e40007396c495df29182715bd2914c710df8d4bcb93572394849520f74c2e47,1,2,1,0.01113952,1542130530,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2bd00ca9b8ebf48ea67b32c7cdfe97bf48e8ffbaf688358546bb8a899cb5c8b6,1,2,1,0.01103049,1541950051,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
ea5685eb62cfc8b8e585e75ba42580f86367f04fdfac6a98ea38fe617fb355da,1,2,1,0.01103048,1541933577,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,166,1,0.01103048,1541663795,Regular,b04dacec4508ce6cab11d2694410f3bad352675743a5c985a35adafc4e15eeec
b04dacec4508ce6cab11d2694410f3bad352675743a5c985a35adafc4e15eeec,1,2,1,0.01103048,1541311204,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,10,1,0.01114084,1541237254,Regular,b016ef7fa2f508765791b90c9f3da588972ef03c26f8f3230cd5fb61ee43870e
b016ef7fa2f508765791b90c9f3da588972ef03c26f8f3230cd5fb61ee43870e,1,2,1,0.01114084,1541052426,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,62,1,0.01103175,1540701944,Regular,824523f1ab5f1e11aa4b75454af1bb0dc27249c8fdc6ca8f9f5bedd2aacb4762
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,154,1,0.01125091,1540252668,Regular,c97ecbd2c5b184d321251884592e17cc6ca00300384c5736d618cfb951edfab7
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,37,1,0.01125091,1540252668,Regular,ba9ed3195bd722186ec719b6141457bd0afba5687f7c2e4185c01364d1179429
824523f1ab5f1e11aa4b75454af1bb0dc27249c8fdc6ca8f9f5bedd2aacb4762,1,2,1,0.01103175,1540180475,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,88,1,0.01125224,1539680500,Regular,6f697475b703693190d5ac5dec04d8450962bf2c8260f80d0d16b5ab6a5e0978
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,23,1,0.0111422,1539680500,Regular,dda504b00c005c9a6301dd111dca1feb08dc503cd766ec9824b6f931f00df91c
ba9ed3195bd722186ec719b6141457bd0afba5687f7c2e4185c01364d1179429,1,2,1,0.01125091,1539622110,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
c97ecbd2c5b184d321251884592e17cc6ca00300384c5736d618cfb951edfab7,1,2,1,0.01125091,1539601690,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
6f697475b703693190d5ac5dec04d8450962bf2c8260f80d0d16b5ab6a5e0978,1,2,1,0.01125224,1539211596,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
dda504b00c005c9a6301dd111dca1feb08dc503cd766ec9824b6f931f00df91c,1,2,1,0.0111422,1539121599,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,132,1,0.01125224,1538684529,Regular,b823dd3caad51407a4fde19e7b091298e47e0a5634713615bb5e383e03a622bf
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,136,1,0.0111422,1538684529,Regular,a837ce868d5d585caa694c2bcb5fd72244c36d69be2afd0c601c909d631aeec0
b823dd3caad51407a4fde19e7b091298e47e0a5634713615bb5e383e03a622bf,1,2,1,0.01125224,1538450554,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
a837ce868d5d585caa694c2bcb5fd72244c36d69be2afd0c601c909d631aeec0,1,2,1,0.0111422,1538277796,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,14,1,0.01158867,1538214782,Regular,bf861bc92fd8f162bece5eb0d55d8e2d00d0912eda54079b139cef7cd5656a48
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,107,1,0.01147557,1538214782,Regular,373ba97e663173f18109a7413e8d53b0d407072ee9b2bb15938b15249e33a2b2
373ba97e663173f18109a7413e8d53b0d407072ee9b2bb15938b15249e33a2b2,1,2,1,0.01147557,1538033525,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,75,1,0.01159041,1537767220,Regular,ba1a40b626e75bdeff0078de7c8d589ce23bd48b79b0d9d15cfccaa643e45edd
bf861bc92fd8f162bece5eb0d55d8e2d00d0912eda54079b139cef7cd5656a48,1,2,1,0.01158867,1537758425,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,189,1,0.01136485,1537514364,Regular,602cd7637a2f85f5b9e7f3e482df6ed072ece1c00f7d2c4cb050fae25007efda
ba1a40b626e75bdeff0078de7c8d589ce23bd48b79b0d9d15cfccaa643e45edd,1,2,1,0.01159041,1537441802,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
602cd7637a2f85f5b9e7f3e482df6ed072ece1c00f7d2c4cb050fae25007efda,1,2,1,0.01136485,1537167157,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,119,1,0.01147706,1536989583,Regular,b3c0ca09c2a884281d56c8b6cb0371e3f99a35c59f72a24c3e7586ab06146b5f
b3c0ca09c2a884281d56c8b6cb0371e3f99a35c59f72a24c3e7586ab06146b5f,1,2,1,0.01147706,1536724417,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,154,1,0.01147706,1536215851,Regular,0b5d3c625b0ff7c9fa13ad1a162a36504d77512dd15864811d8829e7da2e56b3
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,227,1,0.01136484,1536215851,Regular,90bb689c00e8818f62adfb16b71f313301d7456cf997164957f080faa8f4e7fa
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,18,1,0.01147842,1536215851,Regular,b13fa4f685c8e1d27ea486302c6113bdd50e1492405f4cf0b67fc1221c720e0f
90bb689c00e8818f62adfb16b71f313301d7456cf997164957f080faa8f4e7fa,1,2,1,0.01136484,1535840333,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
0b5d3c625b0ff7c9fa13ad1a162a36504d77512dd15864811d8829e7da2e56b3,1,2,1,0.01147706,1535750280,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
b13fa4f685c8e1d27ea486302c6113bdd50e1492405f4cf0b67fc1221c720e0f,1,2,1,0.01147842,1535696715,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,272,1,0.01136626,1535176313,Regular,480255193c128f4f3e8043e6a6e2413d23ff89c8d39d31895aa873009a1e6ce3
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,207,1,0.01147854,1535176313,Regular,bac0436d91be4bf0bff654eb21cda3b8960f2c203446b7ab1db1293dde78cbac
480255193c128f4f3e8043e6a6e2413d23ff89c8d39d31895aa873009a1e6ce3,1,2,1,0.01136626,1534993808,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
bac0436d91be4bf0bff654eb21cda3b8960f2c203446b7ab1db1293dde78cbac,1,2,1,0.01147854,1534637687,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,213,1,0.01159327,1534487210,Regular,c3c471f0fc0dc861ff7eda3ae17a5d69b6d1b5365996f3bbbeda68023e7c2ff2
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,182,1,0.01159183,1534487210,Regular,7a7fc96822d7e9c45550d18fe745854afd4ac110b8beda0fb9a8cad9bfb29ad2
7a7fc96822d7e9c45550d18fe745854afd4ac110b8beda0fb9a8cad9bfb29ad2,1,2,1,0.01159183,1534397452,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
