tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,788,1,0.13322668,1542339042,Regular,20af946da098a3d321d7fec0737d7fb5d32835de6a7e311d437cb124e76ec4ff
9ab883e29f7d2cb1834a0eed98e1a2457c6f28ef7a551f463fd9a4788ac6bc58,-1,0,1,0.13079656,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,557,1,0.13079656,1542252617,Regular,9ab883e29f7d2cb1834a0eed98e1a2457c6f28ef7a551f463fd9a4788ac6bc58
7b96a3340480a0a64d291df860f257c4ec522edfeddfe387597c2d055565cc82,-1,0,1,0.13727329,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,512,1,0.13727329,1542166199,Regular,7b96a3340480a0a64d291df860f257c4ec522edfeddfe387597c2d055565cc82
c90f8dc3169f8a30b25979b7ab0fabcdb4742f7ecd70cd039810c8a1b1eb0337,-1,1,1,0.13254556,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,566,1,0.13254556,1542080450,Regular,c90f8dc3169f8a30b25979b7ab0fabcdb4742f7ecd70cd039810c8a1b1eb0337
710b9b8dcaed140d7ae299b6460104f3e1902561942d41ad5e347a95c7fd96de,-1,1,1,0.15947545,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,278,1,0.15947545,1541993377,Regular,710b9b8dcaed140d7ae299b6460104f3e1902561942d41ad5e347a95c7fd96de
f1fece0503a864f14f11e3b33aa69000fee66d360de1516da945c61cb284525f,-1,1,1,0.14026634,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,339,1,0.14026634,1541907069,Regular,f1fece0503a864f14f11e3b33aa69000fee66d360de1516da945c61cb284525f
e59c70df427fe0dfa02283a8e8c4525ff4485195b8fe626d7c69843cb486556c,-1,1,1,0.11463906,1541896732,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
0474e87de5349bee80d0777e49f23a6512379138dd09b24f497950acd0dd7acf,-1,0,1,0.1220724,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,186,1,0.11463906,1541820564,Regular,e59c70df427fe0dfa02283a8e8c4525ff4485195b8fe626d7c69843cb486556c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,447,1,0.1220724,1541734430,Regular,0474e87de5349bee80d0777e49f23a6512379138dd09b24f497950acd0dd7acf
9f6f75a040e60263eb6dfad59dcd588fc28d1db04fa62c4cef10e55aa83fad8b,-1,1,1,0.15314514,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,806,1,0.15314514,1541648248,Regular,9f6f75a040e60263eb6dfad59dcd588fc28d1db04fa62c4cef10e55aa83fad8b
5afeb6f4aa42c61ecfaf189fef93a55be1951333b699cfb762ba3052658a9110,-1,1,1,0.14899684,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,317,1,0.14899684,1541561615,Regular,5afeb6f4aa42c61ecfaf189fef93a55be1951333b699cfb762ba3052658a9110
241840a0e2ad36a4c3dc9bf1ed587de47bd063d6dc2648b2e8ab51efc5cc40c5,-1,0,1,0.13744011,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,240,1,0.13744011,1541475419,Regular,241840a0e2ad36a4c3dc9bf1ed587de47bd063d6dc2648b2e8ab51efc5cc40c5
69ca1614b506c03be72a80ce637efca33ac49bbb0d796f30ab7c7a71b8661106,-1,1,1,0.13237299,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,235,1,0.13237299,1541388759,Regular,69ca1614b506c03be72a80ce637efca33ac49bbb0d796f30ab7c7a71b8661106
6547945dc75720897fe87e9ac272ebe804a86e700286c6eb8305c442de175d1e,-1,0,1,0.14153959,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,431,1,0.14153959,1541302637,Regular,6547945dc75720897fe87e9ac272ebe804a86e700286c6eb8305c442de175d1e
df90aec011d653f3386a8a0d96dd4cdfa3e264cf1f3c8a9f27cb7f4cadae9947,-1,0,1,0.1502823,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,872,1,0.1502823,1541215826,Regular,df90aec011d653f3386a8a0d96dd4cdfa3e264cf1f3c8a9f27cb7f4cadae9947
8278a7b0657a66bba4b99e39b72ec3c7addb8179d827eb41722bf908028a8c63,-1,1,1,0.13593,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,408,1,0.13593,1541129350,Regular,8278a7b0657a66bba4b99e39b72ec3c7addb8179d827eb41722bf908028a8c63
924a322aadc58c0028cdbf712a5dedaf654ed4da971cdf50345ba03753bda65d,-1,1,1,0.1347478,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,274,1,0.1347478,1541043288,Regular,924a322aadc58c0028cdbf712a5dedaf654ed4da971cdf50345ba03753bda65d
0e1a2ae4cea26834df53c736952f1de1ff32437e9d5cc4718312a2ada54430db,-1,1,1,0.14121218,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,428,1,0.14121218,1540962762,Regular,0e1a2ae4cea26834df53c736952f1de1ff32437e9d5cc4718312a2ada54430db
c1875579ef0ea9eab3e318bec18a0730f4104d739755f89cf6605b0ed9cfe944,-1,0,1,0.14196694,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,785,1,0.14196694,1540870043,Regular,c1875579ef0ea9eab3e318bec18a0730f4104d739755f89cf6605b0ed9cfe944
40dd970c45d5bc6c2de706376b50c9a34a4557398ddf2e4d6bfa74cd3df72b7d,-1,0,1,0.29041021,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,237,1,0.29041021,1540781647,Regular,40dd970c45d5bc6c2de706376b50c9a34a4557398ddf2e4d6bfa74cd3df72b7d
e46ec6e7af5b41a0bd13b2518f448b77d583956760af437541a11c1151aca157,-1,1,1,0.21657225,1540692324,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,598,1,0.21657225,1540616283,Regular,e46ec6e7af5b41a0bd13b2518f448b77d583956760af437541a11c1151aca157
acb58d9d06d4ddb55c9d0ebe05484dc92a5dbaeb62d472975d24caf539aef9dd,-1,0,1,0.15374771,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,283,1,0.15374771,1540436047,Regular,acb58d9d06d4ddb55c9d0ebe05484dc92a5dbaeb62d472975d24caf539aef9dd
2fc52a847f33d9ef6cd6cd291feb952c7d79372ba13349677556e8a3b7392248,-1,1,1,0.16210793,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,81,1,0.16210793,1540349508,Regular,2fc52a847f33d9ef6cd6cd291feb952c7d79372ba13349677556e8a3b7392248
afd38e0328bc79654be4c5d7ab5cef1b18948fef15d40e06ef9fe5d98c85b6e3,-1,1,1,0.16191897,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,574,1,0.16191897,1540263077,Regular,afd38e0328bc79654be4c5d7ab5cef1b18948fef15d40e06ef9fe5d98c85b6e3
be702a53a324a244bb4af1d0c05e4bcdf92d41cae565ea5921d960cddde06a95,-1,0,1,0.16266372,1540250947,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,472,1,0.16266372,1540177761,Regular,be702a53a324a244bb4af1d0c05e4bcdf92d41cae565ea5921d960cddde06a95
698ba520eceed71b513d7cb61c797e3b1cd4fc181a00bee4dcb9b2db8630f7f3,-1,0,1,0.16372233,1540159441,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,776,1,0.16372233,1540090297,Regular,698ba520eceed71b513d7cb61c797e3b1cd4fc181a00bee4dcb9b2db8630f7f3
7d384825f22cad4ea1b4eaabc6ee4b494c68483f9fce99a17dd7974807f790ab,-1,1,1,0.14808026,1540081286,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,529,1,0.14808026,1540003853,Regular,7d384825f22cad4ea1b4eaabc6ee4b494c68483f9fce99a17dd7974807f790ab
0aaf9e2de61ec44698baf1e0fc411338850b388ec931f2a9672d90d5180e21d2,-1,0,1,0.16291645,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,738,1,0.16291645,1539918582,Regular,0aaf9e2de61ec44698baf1e0fc411338850b388ec931f2a9672d90d5180e21d2
7bd8ff658f085445411146be1aa85c2f049ca2233f0e3e34c5d090b86f225919,-1,1,1,0.17712187,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,397,1,0.17712187,1539831015,Regular,7bd8ff658f085445411146be1aa85c2f049ca2233f0e3e34c5d090b86f225919
25ae6af58b99bec4570d3c79e4ee72b9c549f549e6852473de5086ee8d1565d9,-1,0,1,0.17358385,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,416,1,0.17358385,1539745078,Regular,25ae6af58b99bec4570d3c79e4ee72b9c549f549e6852473de5086ee8d1565d9
9e591121d96e34429ec4ffef2cede18be46f51b1b7ecb1a02796903bc8477ec4,-1,0,1,0.17051479,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,53,1,0.17051479,1539658816,Regular,9e591121d96e34429ec4ffef2cede18be46f51b1b7ecb1a02796903bc8477ec4
9c6d7457ef98ff446efa8aaf8f98e56adb0b98f5e5a806cbdc1cb323a72dbeee,-1,0,1,0.18068739,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,19,1,0.18068739,1539571996,Regular,9c6d7457ef98ff446efa8aaf8f98e56adb0b98f5e5a806cbdc1cb323a72dbeee
e1949cfadd130b196658dc2aade751a6208596c11477bb6c48c1f40b23054d10,-1,0,1,0.18861575,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,813,1,0.18861575,1539485412,Regular,e1949cfadd130b196658dc2aade751a6208596c11477bb6c48c1f40b23054d10
ae72a029c3961b8ba6b5a17e65766ea95552ebb48939caf674a2c4fceb5999ab,-1,0,1,0.20621874,1539478713,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,918,1,0.20621874,1539399342,Regular,ae72a029c3961b8ba6b5a17e65766ea95552ebb48939caf674a2c4fceb5999ab
069c1abef05b557500c650512ee3f40e6e15faf05efed6b5b07509d0d27ef9b3,-1,1,1,0.20797319,1539380571,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,7,1,0.20797319,1539313079,Regular,069c1abef05b557500c650512ee3f40e6e15faf05efed6b5b07509d0d27ef9b3
128906aa5987ccdab00f127a70cf383e2e64f62e7ff1b297c42cc7d0e2abb64b,-1,1,1,0.21988957,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,493,1,0.21988957,1539226874,Regular,128906aa5987ccdab00f127a70cf383e2e64f62e7ff1b297c42cc7d0e2abb64b
fa0ba721dc7716c54281f91036195a9b45f25516d11a500a638ffc785ac74f46,-1,0,1,0.2072722,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,740,1,0.2072722,1539140185,Regular,fa0ba721dc7716c54281f91036195a9b45f25516d11a500a638ffc785ac74f46
a03423551097ffc4e5c59dcdd955d20892aecb39fc4eeaf64d41db64d1b0b94c,-1,0,1,0.23017209,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,318,1,0.23017209,1539053462,Regular,a03423551097ffc4e5c59dcdd955d20892aecb39fc4eeaf64d41db64d1b0b94c
a321fa689889b2d94a7875b3b2b5a016b5ed0f318e19933bb6cb912820702274,-1,0,1,0.21959822,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,704,1,0.21959822,1538967311,Regular,a321fa689889b2d94a7875b3b2b5a016b5ed0f318e19933bb6cb912820702274
88177126c106cd5150cbc49553954aa3757efae9aa2af60474f1ffcc3d3b394a,-1,1,1,0.22512724,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,508,1,0.22512724,1538881217,Regular,88177126c106cd5150cbc49553954aa3757efae9aa2af60474f1ffcc3d3b394a
72114570d9fa1c5800bedb680f9ac3d3573139ae6764104a03aab6c958471307,-1,1,1,0.24614774,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,864,1,0.24614774,1538816973,Regular,72114570d9fa1c5800bedb680f9ac3d3573139ae6764104a03aab6c958471307
d09ebadd27e2eeb2cbcff49b7c89fc93ed6ea256255c7e5e51e935ad19920559,-1,1,1,0.23667902,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,508,1,0.23667902,1538741434,Regular,d09ebadd27e2eeb2cbcff49b7c89fc93ed6ea256255c7e5e51e935ad19920559
ec6c482f6f630d7de753e472a0a4991a9515f48f8096d741c27679870adad7e7,-1,0,1,0.24972796,1538657110,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,131,1,0.24972796,1538621595,Regular,ec6c482f6f630d7de753e472a0a4991a9515f48f8096d741c27679870adad7e7
33723c86e5de7f8f2d2789f5f69123c8daeb3525c004250db53af011a4042511,-1,0,1,0.29431613,1538565590,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,340,1,0.29431613,1538535851,Regular,33723c86e5de7f8f2d2789f5f69123c8daeb3525c004250db53af011a4042511
b13197d5b579f59c5c0f2f8106a8c4f4fd497a7e09becf51eaf84e5f00e78300,-1,0,1,0.29085949,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,253,1,0.29085949,1538448708,Regular,b13197d5b579f59c5c0f2f8106a8c4f4fd497a7e09becf51eaf84e5f00e78300
cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2,-1,0,1,0.25106155,1538401117,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,637,1,0.25106155,1538362491,Regular,cc84fff24d8118fe2fd2839afc65c0cb3a85cb409a95915e9fb119d0c29dccb2
97aece3e9be1ecac97f77f601a0a42eb6c5df9981c3b09fcdfd5a9bfa16d2c4b,-1,1,1,0.23916434,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,874,1,0.23916434,1538275809,Regular,97aece3e9be1ecac97f77f601a0a42eb6c5df9981c3b09fcdfd5a9bfa16d2c4b
5e976dacb20eda2d3aab9e11bfbc774fa6ba399ba9b24547a11631be80015984,-1,1,1,0.26724043,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,457,1,0.26724043,1538189860,Regular,5e976dacb20eda2d3aab9e11bfbc774fa6ba399ba9b24547a11631be80015984
005ceaf5919a207e875daa57ba8d16e3772f2d3708d26dc3f8e972fd31f6d6b3,-1,1,1,0.26879259,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,281,1,0.26879259,1538103406,Regular,005ceaf5919a207e875daa57ba8d16e3772f2d3708d26dc3f8e972fd31f6d6b3
0ec1928679bd8363e499153305e40f1ce80c01e6507199e6b39f682c29eb5443,-1,1,1,0.29277809,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,103,1,0.29277809,1538017645,Regular,0ec1928679bd8363e499153305e40f1ce80c01e6507199e6b39f682c29eb5443
9a6ac563602417796974bd74e1bf27f5ce3457de0d814c5ffb23b92548cb6f25,-1,0,1,0.31309974,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,47,1,0.31309974,1537930277,Regular,9a6ac563602417796974bd74e1bf27f5ce3457de0d814c5ffb23b92548cb6f25
6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431,-1,0,1,0.31400004,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,468,1,0.31400004,1537844616,Regular,6c851c9fff941aefbd6232a862f1379f4deb6e242b849d67b6f00b0108a1b431
2d63003872184984ee151043b5bb83d73cee10a34e10d1bcaee6cba58380f3a0,-1,1,1,0.3242756,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,341,1,0.3242756,1537757601,Regular,2d63003872184984ee151043b5bb83d73cee10a34e10d1bcaee6cba58380f3a0
15b4d31332b40b8ee3ec3c1e36ceba17489af96faea9aa38b4e87c486280309a,-1,1,1,0.32368696,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,193,1,0.32368696,1537671435,Regular,15b4d31332b40b8ee3ec3c1e36ceba17489af96faea9aa38b4e87c486280309a
c339d7d0469b97098ed8df6e30ea93d5c7ce12779e5b51e9ca1873854001c46b,-1,0,1,0.3125974,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,226,1,0.3125974,1537584805,Regular,c339d7d0469b97098ed8df6e30ea93d5c7ce12779e5b51e9ca1873854001c46b
b4feab3be19fa0160a2e07c99703db84147f84b0a5c2760c0b3c16c5be064852,-1,0,1,0.32484332,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,383,1,0.32484332,1537498361,Regular,b4feab3be19fa0160a2e07c99703db84147f84b0a5c2760c0b3c16c5be064852
54f8466887cfec220d0a707c693a67c493a0b3bdc0e36092af94f3abbaf87a97,-1,1,1,0.30211129,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,453,1,0.30211129,1537411813,Regular,54f8466887cfec220d0a707c693a67c493a0b3bdc0e36092af94f3abbaf87a97
b2f4e82a5a013bc9c076feb11fbbb7cec2f2e9da5f9a8b31ca64d6ed0268db02,-1,1,1,0.29451565,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,458,1,0.29451565,1537325430,Regular,b2f4e82a5a013bc9c076feb11fbbb7cec2f2e9da5f9a8b31ca64d6ed0268db02
39ad1b3e317d2105605f78991413a7eb779cd01c5e9ee553f687596f6e9cb55f,-1,0,1,0.2927467,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,397,1,0.2927467,1537239024,Regular,39ad1b3e317d2105605f78991413a7eb779cd01c5e9ee553f687596f6e9cb55f
f47edd9a290fa3e8738b3c9a2ccc46a0b70281c0a0206c773e42ea5938d73f67,-1,0,1,0.31077343,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,549,1,0.31077343,1537152609,Regular,f47edd9a290fa3e8738b3c9a2ccc46a0b70281c0a0206c773e42ea5938d73f67
