tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,33,1,5.825,1542854284,Regular,6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7
bfb0131795440c72fd02ae65d5847c12b85ad254b366248096f535b4082e4b32,-1,0,1,5.7972,1542773683,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
21c990064c23f1473855203de9921eec126d7142423fa0ccfc9fb85e8200f1bc,-1,1,1,5.5641,1542771488,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
21c990064c23f1473855203de9921eec126d7142423fa0ccfc9fb85e8200f1bc,-1,4,1,5.4671,1542771488,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,40,1,5.7972,1542768089,Regular,bfb0131795440c72fd02ae65d5847c12b85ad254b366248096f535b4082e4b32
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,23,1,5.4671,1542681033,Regular,21c990064c23f1473855203de9921eec126d7142423fa0ccfc9fb85e8200f1bc
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,97,1,5.5641,1542594994,Regular,21c990064c23f1473855203de9921eec126d7142423fa0ccfc9fb85e8200f1bc
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,10,1,6.6582,1542587819,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,2,1,4.5925,1542587819,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,5,1,5.9946,1542587819,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,6,1,5.8839,1542587819,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,8,1,5.2968,1542587819,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,9,1,6.33,1542587819,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b,-1,12,1,6.3554,1542587819,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,33,1,4.5925,1542508262,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
cffba0832649ed60d7f6e9be6d180e42facd40687dcf07e710b950dea73e6943,-1,0,1,6.5981,1542507275,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,13,1,6.5981,1542421865,Regular,cffba0832649ed60d7f6e9be6d180e42facd40687dcf07e710b950dea73e6943
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,44,1,5.2968,1542335695,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
0870d92db81c2824154b482a396723b74a86bb79ad5a7abfedc52e7148dadcb0,-1,0,1,5.4499,1542260692,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,18,1,5.4499,1542249292,Regular,0870d92db81c2824154b482a396723b74a86bb79ad5a7abfedc52e7148dadcb0
d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c,-1,1,1,5.2403,1542174376,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c,-1,3,1,5.3739,1542174376,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c,-1,2,1,5.8002,1542174376,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c,-1,0,1,4.7465,1542174376,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,36,1,5.8839,1542163446,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,52,1,4.7465,1542077368,Regular,d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,40,1,5.3739,1541989919,Regular,d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,49,1,5.8002,1541904101,Regular,d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,52,1,5.2403,1541817065,Regular,d764dc41875a4991c98f9b0b82423de5bb82dbb835919d7ce1fd89c8264cd32c
6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e,-1,3,1,6.4448,1541735676,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e,-1,2,1,5.687,1541735676,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e,-1,4,1,5.1857,1541735676,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,34,1,5.687,1541730680,Regular,6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,37,1,6.6582,1541644248,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,42,1,6.4448,1541557994,Regular,6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,46,1,5.1857,1541472020,Regular,6a68adfd80a9f80b06e3675f838d04ccd04dbb4e4efce1e457b304b61e9f5e1e
2475ec550de1ba1ddbdc22b8fae62425a637cf034e554930128251d6d58f87ca,-1,0,1,0.05879312,1541386901,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
2475ec550de1ba1ddbdc22b8fae62425a637cf034e554930128251d6d58f87ca,-1,1,1,6.2637,1541386901,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,54,1,6.2637,1541385544,Regular,2475ec550de1ba1ddbdc22b8fae62425a637cf034e554930128251d6d58f87ca
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,19,1,5.9946,1541298811,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,94,1,0.05879312,1541212296,Regular,2475ec550de1ba1ddbdc22b8fae62425a637cf034e554930128251d6d58f87ca
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,26,1,6.33,1541212296,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
d7ee06b584e818259aa87cea67247729fca2917fd63869d8010e7ec8e6694581,-1,0,1,6.1901,1541135430,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
d7ee06b584e818259aa87cea67247729fca2917fd63869d8010e7ec8e6694581,-1,1,1,5.8295,1541135430,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,10,1,6.1901,1541128561,Regular,d7ee06b584e818259aa87cea67247729fca2917fd63869d8010e7ec8e6694581
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,1,1,5.8295,1541039627,Regular,d7ee06b584e818259aa87cea67247729fca2917fd63869d8010e7ec8e6694581
2c5026a505224d01fc08cb9e5b266d59cbe2224f0cc34f0922eb4e81981e0cf8,-1,0,1,0.06184282,1540957549,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
2c5026a505224d01fc08cb9e5b266d59cbe2224f0cc34f0922eb4e81981e0cf8,-1,1,1,5.9057,1540957549,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,66,1,5.9057,1540953167,Regular,2c5026a505224d01fc08cb9e5b266d59cbe2224f0cc34f0922eb4e81981e0cf8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,46,1,6.3554,1540866953,Regular,9c5e1a51d6754be7e2baab682c37c13a1d216bbe32cbac3d6c9f31f93d398f4b
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,106,1,0.06184282,1540866484,Regular,2c5026a505224d01fc08cb9e5b266d59cbe2224f0cc34f0922eb4e81981e0cf8
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,5,1,8.5455,1540795128,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,6,1,6.2475,1540795128,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,1,1,6.5503,1540795128,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,0,1,6.8645,1540795128,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,2,1,6.5254,1540795128,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9,-1,3,1,6.3192,1540795128,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,71,1,6.8645,1540780714,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,6,1,6.5503,1540693956,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,20,1,6.5254,1540607470,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee,-1,0,1,8.5968,1540540602,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee,-1,5,1,7.0683,1540540602,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee,-1,7,1,8.4391,1540540602,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,64,1,7.0683,1540521086,Regular,4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,68,1,8.5968,1540434609,Regular,4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee
cfc55195c35353c44034f6f4fadf58e5ac4b8dbd75695ebc006e1baac83aff7d,-1,0,1,7.1185,1540391478,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,45,1,6.2475,1540348595,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,22,1,7.1185,1540261864,Regular,cfc55195c35353c44034f6f4fadf58e5ac4b8dbd75695ebc006e1baac83aff7d
08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0,-1,1,1,6.8698,1540216455,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0,-1,0,1,8.4832,1540216455,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0,-1,5,1,6.8269,1540216455,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0,-1,3,1,6.5706,1540216455,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,19,1,6.3192,1540175714,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,45,1,6.8269,1540089079,Regular,08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,39,1,6.5706,1540002611,Regular,08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,1,1,8.4832,1539916214,Regular,08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,5,1,8.5455,1539830144,Regular,c10b217eded54067f0aa945b7f1be56cc78c77bddef8e34b89ddc135fd3f5fc9
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,24,1,8.4391,1539743529,Regular,4c87ca3771131a2d04a7233b1af63ef3c549a1a3d561d9972f22fc418d7c5bee
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,3,1,6.8698,1539657026,Regular,08777d73c5a2d4eadec159bf81fa8fd3d2a0f1df69fbad9363c3e1bae8df49b0
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,0,1,0.05293667,1539583455,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,1,1,10.1523,1539583455,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,3,1,11.7095,1539583455,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,10,1,7.1121,1539583455,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,6,1,8.139,1539583455,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,5,1,9.2827,1539583455,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,9,1,9.042,1539583455,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738,-1,8,1,9.1452,1539583455,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,65,1,9.042,1539570777,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,8,1,0.05293667,1539569405,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,29,1,7.1121,1539484239,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,46,1,8.139,1539397841,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,15,1,9.1452,1539311696,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,27,1,10.1523,1539225038,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,2,1,9.2827,1539138796,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,42,1,11.7095,1539052371,Regular,3019227580226a7fc5d28340958e4448a5e522a00dad0e9b9b18f943f47bc738
2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7,-1,4,1,11.5368,1538976674,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7,-1,5,1,8.9888,1538976674,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7,-1,3,1,10.2504,1538976674,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
2c9be7c210516a55a7e36b99ebcfe08f10352b66d13a567758b4b7d944e5b9e7,-1,1,1,10.1206,1538976674,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
