tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e,1,4,1,0.20262924,1532867130,Regular,
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,28,1,0.22030271,1532844498,Regular,
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,3,1,0.22421934,1532839648,Regular,08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,9,1,0.23251015,1532839648,Regular,9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,8,1,0.2102942,1532839648,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,7,1,0.20141396,1532839648,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,6,1,0.21200076,1532839648,Regular,92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,5,1,0.23358666,1532839648,Regular,a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,4,1,0.2316849,1532839648,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,2,1,0.24432676,1532839648,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,1,1,0.22899716,1532839648,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66,-1,0,1,0.20825575,1532839648,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,2,1,0.20825575,1532822910,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,0,1,0.20382948,1532801785,Regular,
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,24,1,0.22625134,1532780000,Regular,
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,22,1,0.22676195,1532758770,Regular,
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,11,1,0.2257358,1532737014,Regular,
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,7,1,0.22421934,1532715414,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,2,1,0.20141396,1532693514,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,3,1,0.22899716,1532675567,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
92bd6128718372e2cb770f1cc5995d244ad154313d5be071b9cebbbe93f1715d,1,26,1,0.21200076,1532653982,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,5,1,0.2102942,1532635933,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,9,1,0.2156359,1532617935,Regular,
a75d21e8cc1611e0431b5bc23437eab57ff05aeecd80727a132fe5a1928aaa51,1,5,1,0.23358666,1532599970,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,14,1,0.21124991,1532579554,Regular,
af2395e0530f270fe734e6bec260f838805aa7b65431a3b5e70c585510d22bc2,1,1,1,1.6,1532572496,Regular,
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,19,1,0.20328711,1532563894,Regular,
9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c,1,12,1,0.23251015,1532545869,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,12,1,0.24432676,1532524436,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,1,1,0.2316849,1532484972,Regular,35d7b66d11fea9d0403d573766ca4765874c1cdc593f940c7b7b49f17867fa66
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,18,1,0.22050753,1532463657,Regular,
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,45,1,0.23019234,1532453118,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,52,1,0.23761044,1532453118,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,51,1,0.21036249,1532453118,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,50,1,0.82950901,1532453118,Regular,72c55f0af2332452941e417cbefd4ebd593833b46fc86caa1f726d325474fda6
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,49,1,0.21377104,1532453118,Regular,9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,48,1,0.20183202,1532453118,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,47,1,0.20029318,1532453118,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,46,1,0.22377173,1532453118,Regular,5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,44,1,1.56437942,1532453118,Regular,9a9321e0c14200a070157bad87ba35b84aaefcd7157fe5db21c99d7dc8655b96
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,43,1,0.21812485,1532453118,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,41,1,0.22707409,1532453118,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,40,1,0.21760096,1532453118,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,39,1,0.23311918,1532453118,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,38,1,2.83876428,1532453118,Regular,23eceab8f9dc7f5ad9be6dbf3dae4f35d3684b37e0d477b347eada852377ed83
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,37,1,0.23864608,1532453118,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,36,1,3.3353845,1532453118,Regular,052fb949c5d7f7cce82db14f58160fb7dea48ffc54b3e365c0434c8181610e82
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,35,1,0.23994405,1532453118,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,34,1,0.40553775,1532453118,Regular,58592b7a7ce98ac1c85f4d9be2c01a42f22ae3ec916e7b313c4262f6dada927c
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,33,1,0.82882438,1532453118,Regular,4e62719ebc3ea8052601f96f16716a45064591b408b6915dc85c5ce71637a47b
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,32,1,0.01550215,1532453118,Regular,39ab0804cbca17d35b9a7ddbed5ca1336a3f8309c08f1e9bd7d670ac4aa8357b
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,31,1,0.23024721,1532453118,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,30,1,0.22231756,1532453118,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,29,1,0.20339425,1532453118,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,28,1,0.22324119,1532453118,Regular,30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,27,1,0.24527588,1532453118,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,26,1,1.61464247,1532453118,Regular,228b8ca880c88ae365c6a09bb9646189ff46208fa998b1c8ed29176081f0486f
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,25,1,0.21776489,1532453118,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,24,1,0.21560427,1532453118,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,23,1,0.24525954,1532453118,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,22,1,0.22504713,1532453118,Regular,a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,21,1,1.71125049,1532453118,Regular,4985f01b1c3248fb89cdbc67bf73ee7b08e32236981a319dbaff635fd0295662
f20a5b9a2d65fa11a9ea2334fba28e43e275d7eef169300bde7a887f75bc50d8,-1,20,1,0.20370957,1532453118,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
