tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,440,1,0.01722915,1605022219,Regular,f999442396fc37ca081df9d9721f48eacbbca9978aa467c3d76c5cf76483c33e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,300,1,0.01774789,1605021799,Regular,d88c26b1f406adc54d5fba39e845dc0dd614f7c8b568d646c71a823abbda672f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,271,1,0.01757329,1605021799,Regular,d4eb1f5d0aa1c7480878aa53af60fcb4f17de167c7ec6b7c804e495caa61162f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,400,1,0.01740035,1605021799,Regular,a2006b9173f1dd420997ba65e580df1202947dd17e65db4c5d1a29efc4246430
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,115,1,0.01740033,1605021799,Regular,169d3285d073f61c554c4c20147151c0e82dc32f2dd734ba2a0a13bb29bbfe36
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,496,1,0.01792651,1605021799,Regular,1f6e4885f53bfb8a1d34b43a49c50f64f5ae71d97eaf7cdd7b121b816e053c1f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,402,1,0.01757553,1605020037,Regular,e993ca28402fb62eee0281635742b84bf4ad18f3b0807b13352525c28c69a40c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,495,1,0.01740142,1605020037,Regular,ecf43b1af814d8d0b4ab7a8e3cc15e0b0d118171e16e0d76bfc3416c4b855f0d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,101,1,0.01757437,1605019213,Regular,6809c5401ab4e0d8099bc3b5d9ec6bb875582119e7ab162737c026cdb843ec12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,464,1,0.01740027,1605019213,Regular,c6b83ea95ae6276b99f5a2db11df1341e6cc21e170e1a3511baceead42a0cc03
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,1,1,0.0175744,1605019213,Regular,c3740b9faa249378fe87bad6cd1d090e0d129367289811740bc6dd1461540000
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,325,1,0.01722808,1605019213,Regular,7ce9ed4545a524dba248fbba2d06a64b70009699cfded80abae6b3db8e6b8410
19767361b2bbfc286b0d0510f4913adc0daf4a2e7b797dca806ef37d56090868,1,2,1,0.01722497,1603174611,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
3f7a5da5113884d32e59684a80474dd09b162f10fd27e0e3d8a57d9aad837df7,1,0,1,0.01778461,1601466229,Revocation,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
b9e79c013929f36ec69caba3822b6f9a9ed50e95bb558bd2320af67ea85d4295,1,2,1,0.01722703,1599409465,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
7ce9ed4545a524dba248fbba2d06a64b70009699cfded80abae6b3db8e6b8410,1,2,1,0.01722808,1596617035,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
3aef2f0ea80c54c7eb169848812496a20c810f6bd1c1344bea7ef69dade27884,1,2,1,0.01740027,1596582616,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
0717c7c1cea6d347d20a001fcd0f9c08ed6b7d859ae1dcd2779363f0265936ab,1,2,1,0.01757329,1596457987,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
045ac3ddebd37a39b95c53ebf3153b06dea9f209f09d2ba88d700b931dc7db9e,1,2,1,0.01722918,1596457619,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
d4eb1f5d0aa1c7480878aa53af60fcb4f17de167c7ec6b7c804e495caa61162f,1,2,1,0.01757329,1596395918,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
2c9a4d5bc1d46568b002ed758a5e3b411a3e859714fc9f5c0fe288d8e3512680,1,2,1,0.01722915,1595924023,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
84c466cf5b1a930dbf6f2c919fcfc34da406ab1cb623809ef60d6bcef701546a,1,2,1,0.01740033,1595683702,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
f999442396fc37ca081df9d9721f48eacbbca9978aa467c3d76c5cf76483c33e,1,2,1,0.01722915,1595632968,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e9684a48fd9af262e7aac6d96aace70b0d190203a5976eca4f1b1ce9165f6fc0,1,2,1,0.01722915,1595586436,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
72927b61cef5fb7f4a1be0a26325e932325076a894c0894670e733e52a703456,1,2,1,0.01740028,1595517810,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
169d3285d073f61c554c4c20147151c0e82dc32f2dd734ba2a0a13bb29bbfe36,1,2,1,0.01740033,1595404756,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
207e452a738f62a779e7ab7fcad6bad79a04fa0bfdf4fd8d883a6728fbceecb1,1,2,1,0.0174004,1595314982,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
65346c503dcd10dad55914cdf1af9cc9df48955006a08bd8af189c351fd184f2,1,2,1,0.01757329,1595144659,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
d88c26b1f406adc54d5fba39e845dc0dd614f7c8b568d646c71a823abbda672f,1,2,1,0.01774789,1595071769,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
8f0e8cf14227bdfd742465488aaa833bc7cb10e11fb0b71185eb775939868552,1,2,1,0.0174004,1595061990,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
698278a8c53f5aba11e67dae7fb2e1eb9814c288da3e62a45c2068dc98360fa3,1,2,1,0.01740036,1594955019,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
dbf6b1a1ffdfaab062a5fbbc22d04bbdb0bffcfa4b13e3aaa7600558f4b02b3f,1,2,1,0.01757329,1594899015,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
2d36a8a5406dab5f6efe1514fed25a1194b0e05c72ae8d4f3bb378521da01a7b,1,2,1,0.01774802,1594881102,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
c6b83ea95ae6276b99f5a2db11df1341e6cc21e170e1a3511baceead42a0cc03,1,2,1,0.01740027,1594838176,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
a2006b9173f1dd420997ba65e580df1202947dd17e65db4c5d1a29efc4246430,1,2,1,0.01740035,1594836375,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
cb9a1540c0d751c69e08b70b97b1f4ee4c46c9a508d2cf00bc854aedf5337c33,1,2,1,0.01740036,1594764129,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
88caf6e9eb7d880d8eeb9c16c9b7d498a0aa1f83d5b369635f0a4b5162978a92,1,2,1,0.01774903,1594693538,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ecf43b1af814d8d0b4ab7a8e3cc15e0b0d118171e16e0d76bfc3416c4b855f0d,1,2,1,0.01740142,1594350424,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1de49d646695a438fb53c6f16d1742876985079c78d8f32576323d4928dfeab5,1,2,1,0.01792535,1594126206,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
8ab2648a9fa2f8c2163af9c2c76daa709154956444373709f49ef1610dcaa2fb,1,2,1,0.01757432,1593995532,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
6809c5401ab4e0d8099bc3b5d9ec6bb875582119e7ab162737c026cdb843ec12,1,2,1,0.01757437,1593950491,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
9f4f98d19ce19e35309782bc380b0f3dbdc4e6896d5d8361bf59a4c5daa956c7,1,2,1,0.01774902,1593669511,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c3740b9faa249378fe87bad6cd1d090e0d129367289811740bc6dd1461540000,1,2,1,0.0175744,1593656946,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
91a0f127c8ae5727b0277f79813b48235463b8c5fc547dbca4e44e9d6ae541f6,1,2,1,0.01757441,1593630978,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
24fed872d1e92651e205a0849156a56be9240efc3eed718116556cf20e2028d9,1,2,1,0.01774903,1593443415,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
4d8f62d63899c2ee743a290ec614296d2e4ffc5f21ebb3fc12e5a38c12e405e6,1,2,1,0.01740145,1593425809,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
cfa4ccb4ec8ac081abaf7bbdacb38470dc378ad2fafd8116f6f8096de879327d,1,2,1,0.01740139,1593188139,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
a72bd36fcb42f653d47a66666e66615579a4fa615860cdb7f65646de47bedce5,1,2,1,0.01757439,1592940823,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
70fb2a425fe92e62d70d956daacf647c0066e0e627d8d3ac9461de54fadc70d3,1,2,1,0.01757556,1592876734,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
68d1b58430f6a67791f4a14bde0f7f5aea87471e06894a2f17991b61fc35afce,1,2,1,0.01757551,1592846642,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
19f88653fcc001341a4fd02477cff3b9905dbfbdd101714d4886abbd206e56d9,1,2,1,0.01757556,1592566038,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
27e67ca252ed9411293f0eca4954b1e05562df86872b6c437decf799ed341da3,1,2,1,0.0177501,1592475441,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
59c3ebf2c2e38915a43cf1100feb2a9f3bc3186497c7fad689a9b12cae8dff6a,1,2,1,0.01775017,1592412334,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
c0dd242ed4a3367210ebd1b7aac8804f854c0592b60c1f1709ca9132b907ad9b,1,2,1,0.01775012,1592111339,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
59707b397362e726745b169c55efc047122ff2d49dbe1ad5b76cdb4ed6595abd,1,2,1,0.01757537,1592074006,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
2c1b0e78296ead27d380a3fc2f11b5d7c6b49246baf12da87af61eaedcb9fbed,1,2,1,0.01775002,1592036706,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
36c1e9cb4aa484149a8097456d45bca20e040d3a8be9b16f5c0ef3058c242d85,1,2,1,0.01775001,1591999536,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
e993ca28402fb62eee0281635742b84bf4ad18f3b0807b13352525c28c69a40c,1,2,1,0.01757553,1591886214,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
165e6525302bb12a51a3b6be000a5e28b5bdfcf2962e19c835ac827246256c71,1,2,1,0.01757535,1591790940,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
0d29b948a9a1a6fc958387c8bfaa00efd33aef71022287624f1d99a8ff665e27,1,2,1,0.01828444,1591541789,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
c12a3b4f8c2b04d86ac7518846ddb6d1802d461e5384ab3f81819369af9922f7,1,2,1,0.01828438,1591425967,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1f6e4885f53bfb8a1d34b43a49c50f64f5ae71d97eaf7cdd7b121b816e053c1f,1,2,1,0.01792651,1591372129,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ec78673e311f1198b265086444855ee5cb67bdd98f28a37cc88f16cc4ec9f1ca,1,2,1,0.01792652,1591105771,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
cd4d08d97592229dd886e3021c92855af873e7bc004daba4346af766b57f64eb,1,2,1,0.01792768,1590961030,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
672a4c411770953eb1dea262a763bee2bfa85206918eb4b2df8f14ef468ff062,1,2,1,0.01810578,1590920352,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
45aadd2ac3ab8ab8f2b5b72a241b13e9c5f40c4c1318cd79cb8d02606fb72fca,1,2,1,0.01792764,1590909755,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,237,1,0.01792769,1590907845,Regular,041d7aca728aea5de411762f0da2a053e7c61631538c792e7129ce2ce8311ff6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,390,1,0.0204037,1590907845,Regular,0d24c557b6094581207d421e8dba3dc370f469346d058e8d480f2a9b3973b0fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,343,1,0.02040205,1590907845,Regular,ab0e3e11a534dd4c07fd9db8757c53034e8b802a69e47a95377017fc0f1196fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,273,1,0.01902804,1590907845,Regular,2572cae671f83464e48f0f1327aacb7f3472a1b535c1cb2463824c02a32466fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,98,1,0.01810697,1590907845,Regular,1c76987152424f3fa7a9329b2b9ae234ad795b19e990530b923cacd61f1ad1b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,13,1,0.01922114,1590907272,Regular,699d1cdf3244c6c8ebd448f11db1c564a29938d3b10f39120b984385e8eceb81
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,51,1,0.02020156,1590907272,Regular,d2742f847d254fc1619653c1648ed74a59a4c371146cf253c1aa115675ae12f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,469,1,0.02165916,1590907272,Regular,ac4af333a64c55664167537cc8b88d7e3719b1152fd74232b1fd6fa26df54df5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,482,1,0.02040205,1590907272,Regular,1abaa3041cf067d8f91536169c996bcee7a9b99f1cd2574138f0fa0ffc9881fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,372,1,0.01941184,1590907272,Regular,0f50fdd8c4671e1906c5b0c543107f2f24758ec23ccc792d5bc92e908cf746fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,255,1,0.02166154,1590907272,Regular,c63a5bb008e3821567d7b98fb70dcfb1c49c594e259adca3ecc1d1c3ee8df2fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,326,1,0.01980511,1590907077,Regular,968eeb455769ec2774ee522d2124181f4b8da4f8c753b1063816abb7ed4421e4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,456,1,0.02000308,1590907077,Regular,a6d72660ac6283e35250e896c842be46effcf935d9f3f846b39c089780a578e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,243,1,0.01903198,1590907077,Regular,080af13b9d0828be2971c5ec673b2b314c068c8309ead82db89a85eacc7c59b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,143,1,0.02123231,1590907077,Regular,dc5cdd914d5e3d61b668be7045bd6a4c6389c86a2e63633c4a42c7946af617b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,89,1,0.01792768,1590907077,Regular,82f297b97694e4cca4bbd286d0489737202f9ccea60f7a67df0a257b90b327ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,47,1,0.01980203,1590907077,Regular,52024dd30188dab1acbac495601e800eb2925f78fb5c3bbabdbb476f14b70eec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,46,1,0.02081213,1590907077,Regular,b4de32bb9e9ff6295861ef951eb4faeaf686c8f8d22fe164b4e7eb4730220eec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,462,1,0.01960741,1590907077,Regular,b63f6d2ee6ecd9816f7427bcb151d3828f0f8f210c317454502a7917e2e00393
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,491,1,0.02123234,1590907012,Regular,15f5d62312a78476f7850a8b147f75c3ba1a58d0caf0e56e0fcad949425e0bd5
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,142,1,0.02019689,1590907012,Regular,6aef02e014bbd0b37448a5c0666ffe5dd6c8813475faf0a159d2c11e9d4b1ed4
