tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,17,1,0.10822548,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,355,1,0.17661333,1540781647,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,198,1,0.12592302,1540522274,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,353,1,0.13145781,1540349508,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,223,1,0.1319435,1540177761,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,374,1,0.12639617,1540003853,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,159,1,0.14085958,1539831015,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,703,1,0.14135913,1539658816,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,810,1,0.15426496,1539485412,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,851,1,0.16642397,1539313079,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,492,1,0.18097245,1539140185,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,518,1,0.18479803,1538967311,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,719,1,0.1052667,1538816973,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,922,1,0.10290364,1538741434,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,845,1,0.10822548,1538621595,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,66,1,0.10440124,1538535851,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,267,1,0.12808599,1538448708,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,199,1,0.10592176,1538362491,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,112,1,0.10550575,1538275809,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,693,1,0.11790053,1538189860,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,766,1,0.11686338,1538103406,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,169,1,0.13919405,1538017645,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,349,1,0.14444333,1537930277,Regular,c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,7,1,0.25228687,1537929063,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,6,1,0.15160716,1537929063,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,5,1,0.18862814,1537929063,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,4,1,0.21051153,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,3,1,0.22100906,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,2,1,0.17986191,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,0,1,0.17222039,1537929063,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,1,1,0.23841145,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,51,1,0.14872501,1537929063,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,50,1,0.15659191,1537929063,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,49,1,0.16696741,1537929063,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,48,1,0.15972981,1537929063,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,47,1,0.23743523,1537929063,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,46,1,0.15987375,1537929063,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,45,1,0.20065022,1537929063,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,44,1,0.27135744,1537929063,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,43,1,0.158358,1537929063,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,42,1,0.15422883,1537929063,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,41,1,0.16592222,1537929063,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,40,1,0.25506063,1537929063,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,39,1,0.15778124,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,38,1,0.21823886,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,37,1,0.15644547,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,36,1,0.16314031,1537929063,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,35,1,0.16230371,1537929063,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,34,1,0.19725282,1537929063,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,33,1,0.1506279,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,32,1,0.18684103,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,31,1,0.22834335,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,30,1,0.2538527,1537929063,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,29,1,0.20040649,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,28,1,0.24474244,1537929063,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,27,1,0.16316574,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,26,1,0.26145437,1537929063,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,25,1,0.16869562,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,24,1,0.16445615,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,23,1,0.14945182,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,22,1,0.19710747,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,21,1,0.16889562,1537929063,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,20,1,0.21783684,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,19,1,0.24095128,1537929063,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,18,1,0.22643984,1537929063,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,17,1,0.21417332,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,16,1,0.33186328,1537929063,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,15,1,0.27306458,1537929063,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,14,1,0.21705494,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,13,1,0.26804385,1537929063,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,12,1,0.18498984,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,11,1,0.16177473,1537929063,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,10,1,0.25221566,1537929063,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,9,1,0.203191,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314,-1,8,1,0.15272989,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,201,1,0.14872501,1537844616,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,1,1,0.15272989,1537757601,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,284,1,0.15987375,1537671435,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,179,1,0.16230371,1537584805,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,69,1,0.16869562,1537498361,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,316,1,0.16316574,1537411813,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,491,1,0.14945182,1537325430,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,388,1,0.15659191,1537239024,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,373,1,0.15778124,1537152609,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,272,1,0.15422883,1537066458,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,88,1,0.1506279,1536980413,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,383,1,0.16445615,1536894173,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,209,1,0.15644547,1536807675,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,398,1,0.16696741,1536728363,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,56,1,0.16314031,1536634412,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,850,1,0.15972981,1536548525,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,259,1,0.16177473,1536462174,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,364,1,0.16592222,1536375020,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,258,1,0.16889562,1536288609,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,578,1,0.158358,1536203234,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,425,1,0.17986191,1536117400,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,533,1,0.18684103,1536029434,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,154,1,0.18498984,1535943016,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,42,1,0.17222039,1535857535,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,189,1,0.18862814,1535770882,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,5,1,0.19725282,1535683811,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,359,1,0.20065022,1535597636,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,105,1,0.203191,1535511189,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,318,1,0.21051153,1535424733,Regular,de20f3cca3f9e7373c878f5bb0dc59c2f2bad670caac63bdb56fdb1017cd9314
