tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,489,1,0.14770974,1543894778,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,32,1,0.15961943,1543721367,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051,-1,4,1,0.19848914,1543643195,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,290,1,0.19848914,1543549325,Regular,1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,6,1,0.1588631,1543463094,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,149,1,0.1588631,1543375858,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d,-1,4,1,0.16817664,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,4,1,0.16817664,1543203651,Regular,9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,26,1,0.16089518,1543202869,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,361,1,0.16089518,1543030618,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,16,1,0.16062497,1542946938,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,191,1,0.16062497,1542857348,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,25,1,0.16399262,1542725105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,54,1,0.14991493,1542725105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,17,1,0.15591154,1542725105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,142,1,0.15591154,1542684783,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,398,1,0.14991493,1542511750,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,134,1,0.16399262,1542339042,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,9,1,0.16922493,1542270499,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,522,1,0.16922493,1542166199,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,42,1,0.1466123,1542032550,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,25,1,0.18534485,1542032550,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,603,1,0.18534485,1541993377,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,793,1,0.1466123,1541820564,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,32,1,0.18700219,1541650966,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,905,1,0.18700219,1541648248,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
62ef5af28dd2faef93947ea79d5875f8a0318237f001cf40f3d53fa70bf92aa9,-1,9,1,0.16562674,1541477958,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,394,1,0.16562674,1541475419,Regular,62ef5af28dd2faef93947ea79d5875f8a0318237f001cf40f3d53fa70bf92aa9
b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a,-1,34,1,0.17868794,1541391550,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,629,1,0.17868794,1541302637,Regular,b86a0a36430db5f1f9931ce4fa27cb9820fcb333f594077b002f882f2352802a
8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535,-1,6,1,0.16994285,1541132759,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,167,1,0.16994285,1541129350,Regular,8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535
6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67,-1,3,1,0.17781228,1540984988,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,538,1,0.17781228,1540962762,Regular,6dfe4ae37d601b23078a0e35859814edfa461c33c1019f5b4d8fa8788c366d67
9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e,-1,10,1,0.18417452,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,340,1,0.18417452,1540781647,Regular,9dc7dfb46832f6c6952b4f5875001e43977f5abc2f9e3188f470ff454f3fdb0e
c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398,-1,27,1,0.18297584,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,602,1,0.18297584,1540616283,Regular,c40efd5c18cf480ab7e7b26d2ffb0a4ca39a967b482b8e4e88c112ad67cfe398
eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e,-1,3,1,0.19563669,1540437881,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,43,1,0.19563669,1540436047,Regular,eadb741217f67f9ff6cccb0df6129be721fefdb10ad54b13166823fe52ac7d8e
91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f,-1,7,1,0.1019807,1540270490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,873,1,0.1019807,1540263077,Regular,91e0ff39468714ee3c76052d261038ae8589a088ab82e1d6bea49bfc0b255d0f
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,10,1,0.10345365,1540178525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770,-1,18,1,0.19300008,1540178525,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,757,1,0.10345365,1540177761,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,810,1,0.19300008,1540090297,Regular,329691667758032cdd7e7909c83c62ff16c8223310b646933910aaafd6362770
7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f,-1,7,1,0.10250441,1539936202,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,914,1,0.10250441,1539918582,Regular,7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f
4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716,-1,15,1,0.12411236,1539846044,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,810,1,0.12411236,1539831015,Regular,4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,32,1,0.11795,1539745576,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,9,1,0.11864484,1539745576,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,155,1,0.11795,1539745078,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,697,1,0.11864484,1539658816,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8,-1,10,1,0.12611155,1539578469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,701,1,0.12611155,1539571996,Regular,f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8
d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561,-1,10,1,0.13007708,1539500783,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,238,1,0.13007708,1539485412,Regular,d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,9,1,0.1366692,1539458027,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,161,1,0.1366692,1539399342,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,10,1,0.14781806,1539324530,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,19,1,0.14190659,1539324530,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,474,1,0.14190659,1539313079,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,845,1,0.14781806,1539226874,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,7,1,0.15422131,1539220123,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,761,1,0.15422131,1539140185,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999,-1,4,1,0.14906184,1539062876,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,171,1,0.14906184,1539053462,Regular,4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,18,1,0.1445812,1539051007,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,236,1,0.1445812,1538967311,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,28,1,0.15295226,1538950216,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,263,1,0.15295226,1538881217,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,13,1,0.15982781,1538830545,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,810,1,0.15982781,1538816973,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,35,1,0.15486151,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,26,1,0.16895461,1538741655,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,310,1,0.15486151,1538741434,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,877,1,0.16895461,1538621595,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,5,1,0.18923286,1538612926,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,667,1,0.18923286,1538535851,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,34,1,0.1958041,1538492301,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,337,1,0.1958041,1538448708,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,10,1,0.16038751,1538403658,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,820,1,0.16038751,1538362491,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,16,1,0.15874477,1538300395,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,438,1,0.15874477,1538275809,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,11,1,0.18435037,1538217672,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,52,1,0.18435037,1538189860,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,43,1,0.17963102,1538126060,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,834,1,0.17963102,1538103406,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,23,1,0.19368796,1538022784,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,116,1,0.19368796,1538017645,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,17,1,0.20652325,1537930437,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,45,1,0.2008475,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,62,1,0.2008475,1537930277,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,508,1,0.20652325,1537844616,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,31,1,0.21084295,1537827556,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,153,1,0.21084295,1537757601,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,20,1,0.21028154,1537683177,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,90,1,0.21028154,1537671435,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,7,1,0.18675184,1537586172,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,85,1,0.18675184,1537584805,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,26,1,0.18778075,1537412082,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,422,1,0.18778075,1537411813,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,22,1,0.18911095,1537353799,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,165,1,0.18911095,1537325430,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,46,1,0.19875521,1537274786,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
