tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,10,1,0.21655302,1613462076,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,0,1,0.28294259,1613462076,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,17,1,0.26717544,1613462076,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,6,1,0.28447033,1613462076,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,5,1,0.25857391,1613462076,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,4,1,0.2430574,1613462076,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,806,1,0.12226084,1539745078,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,510,1,0.19820501,1539658816,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,438,1,0.11428375,1539571996,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,720,1,0.21655302,1539485412,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,104,1,0.2430574,1539399342,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,185,1,0.24833231,1539313079,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,707,1,0.25857391,1539226874,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,646,1,0.267047,1539140185,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,151,1,0.26114021,1539053462,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,63,1,0.25402347,1538967311,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,724,1,0.25872584,1538881217,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,629,1,0.28447033,1538816973,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,876,1,0.26717544,1538741434,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,118,1,0.28393282,1538621595,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,786,1,0.34121864,1538535851,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,494,1,0.33554863,1538448708,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,220,1,0.28294259,1538362491,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,477,1,0.27796206,1538275809,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,464,1,0.30157358,1538189860,Regular,5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,141,1,0.58986128,1538159002,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,0,1,0.21374921,1538159002,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,1,1,0.34277408,1538159002,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,2,1,0.53500896,1538159002,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,3,1,0.44572652,1538159002,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,4,1,0.21217621,1538159002,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,5,1,0.52223302,1538159002,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,6,1,0.43777187,1538159002,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,7,1,0.2204992,1538159002,Regular,2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,8,1,0.32895683,1538159002,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,9,1,0.36901207,1538159002,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,10,1,0.22421889,1538159002,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,11,1,0.22137246,1538159002,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,12,1,0.56108039,1538159002,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,13,1,0.22315977,1538159002,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,14,1,0.21778374,1538159002,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,15,1,0.4069574,1538159002,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,16,1,0.20113745,1538159002,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,17,1,0.59704384,1538159002,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,18,1,0.38590085,1538159002,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,19,1,0.20277255,1538159002,Regular,a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,20,1,0.39434855,1538159002,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,21,1,0.23254634,1538159002,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,22,1,0.22298955,1538159002,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,23,1,0.20254543,1538159002,Regular,5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,24,1,0.35472759,1538159002,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,25,1,0.4574748,1538159002,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,26,1,0.4575922,1538159002,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,27,1,0.34692516,1538159002,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,28,1,0.23214807,1538159002,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,29,1,0.22085268,1538159002,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,30,1,0.37509799,1538159002,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,31,1,0.20228005,1538159002,Regular,45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,32,1,0.21567162,1538159002,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,33,1,0.45429393,1538159002,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,34,1,0.35009446,1538159002,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,35,1,0.20099217,1538159002,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,36,1,0.22719456,1538159002,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,37,1,0.49596523,1538159002,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,38,1,0.50741684,1538159002,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,39,1,0.22956905,1538159002,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,40,1,0.37329342,1538159002,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,41,1,0.45117351,1538159002,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,42,1,0.64822939,1538159002,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,43,1,0.48254226,1538159002,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,44,1,0.20599853,1538159002,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,45,1,0.21118361,1538159002,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,46,1,0.40505643,1538159002,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,47,1,0.49326535,1538159002,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,48,1,0.20410996,1538159002,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,49,1,0.51456493,1538159002,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,50,1,0.21507817,1538159002,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,51,1,0.39646422,1538159002,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,52,1,0.41568995,1538159002,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,53,1,0.61278328,1538159002,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,54,1,0.21587135,1538159002,Regular,11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,55,1,0.21338488,1538159002,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,56,1,0.44728644,1538159002,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,57,1,0.412264,1538159002,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,58,1,0.36942191,1538159002,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,59,1,0.3633178,1538159002,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,60,1,0.3272204,1538159002,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,61,1,0.34562264,1538159002,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,62,1,0.27981178,1538159002,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,63,1,0.35934856,1538159002,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,64,1,0.23263931,1538159002,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,65,1,0.22165041,1538159002,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,66,1,0.2004754,1538159002,Regular,7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,67,1,0.21580558,1538159002,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,68,1,0.47411387,1538159002,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,69,1,0.42470832,1538159002,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,70,1,0.34711447,1538159002,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,71,1,0.21975504,1538159002,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,72,1,0.52445335,1538159002,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,73,1,0.17027321,1538159002,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,74,1,0.22332626,1538159002,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,75,1,0.4471116,1538159002,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,76,1,0.22575189,1538159002,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,77,1,0.2016286,1538159002,Regular,e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,78,1,0.22223519,1538159002,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,79,1,0.38724779,1538159002,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,80,1,0.20757985,1538159002,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,81,1,0.21794014,1538159002,Regular,4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,82,1,0.21915753,1538159002,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,83,1,0.48906218,1538159002,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,84,1,0.22160895,1538159002,Regular,d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,85,1,0.2233221,1538159002,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,86,1,0.22715542,1538159002,Regular,8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,87,1,0.20976283,1538159002,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0,-1,88,1,0.22286267,1538159002,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
