tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75da7e356d16f621387dc2c1d06827c3a22a7e1b597e6de188475f58c1438cff,-1,1,1,0.9138951,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,556,1,0.9138951,1541129350,Regular,75da7e356d16f621387dc2c1d06827c3a22a7e1b597e6de188475f58c1438cff
cde127939104e7b6497f9efa5325ca92d20a0e62d1ecafa9d0b3fde6b3542cba,-1,1,1,0.93142484,1541123452,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,49,1,0.93142484,1541043288,Regular,cde127939104e7b6497f9efa5325ca92d20a0e62d1ecafa9d0b3fde6b3542cba
53ab01aa1c0268aedb4fc057f16a13f746c9f3108ccafec87b9eda733a7a49d4,-1,1,1,0.98752014,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,787,1,0.98752014,1540962762,Regular,53ab01aa1c0268aedb4fc057f16a13f746c9f3108ccafec87b9eda733a7a49d4
b1ea3695b51c775efef097c80249d2d05e85422057a6d9dcc3a79101d33bf70b,-1,0,1,0.99906633,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,467,1,0.99906633,1540870043,Regular,b1ea3695b51c775efef097c80249d2d05e85422057a6d9dcc3a79101d33bf70b
10383d78dbc2d35a38dc84370a9b96f6a6eab3de84eb44e2935a4bc62b9bcaff,-1,0,1,1.9614444,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,122,1,1.9614444,1540781647,Regular,10383d78dbc2d35a38dc84370a9b96f6a6eab3de84eb44e2935a4bc62b9bcaff
3935213226bedb6713365cc5259560078e63c50ef420cc29a787aa9b5dc315f5,-1,0,1,1.00745503,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,312,1,1.00745503,1540616283,Regular,3935213226bedb6713365cc5259560078e63c50ef420cc29a787aa9b5dc315f5
5faa24a0e884045a9c6a91639d9ede02c40fe96ebc36a3d567ba380ee402b8d1,-1,0,1,1.05241404,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,931,1,1.05241404,1540522274,Regular,5faa24a0e884045a9c6a91639d9ede02c40fe96ebc36a3d567ba380ee402b8d1
ccb01d052ba24336f3a29b3ee9f50d1b0338b099fbf4cbd3f124ea8e23c527fd,-1,1,1,1.10525431,1540507622,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,192,1,1.10525431,1540436047,Regular,ccb01d052ba24336f3a29b3ee9f50d1b0338b099fbf4cbd3f124ea8e23c527fd
491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e,-1,1,1,1.08386721,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,202,1,1.08386721,1540349508,Regular,491d9196e11e3b5e89f1c7c993756af22668807cbbac92a5fa3af6cceed1c36e
5955be1996517ea8d43ec8bf2ff6fd117cf06608362749522f33d3b7b11f039a,-1,0,1,1.00361377,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,699,1,1.00361377,1540263077,Regular,5955be1996517ea8d43ec8bf2ff6fd117cf06608362749522f33d3b7b11f039a
6c16cc37744759a7c6a35758462cd38029212efc4f9db8b9046c650355b9108c,-1,1,1,0.98530002,1540250947,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,448,1,0.98530002,1540177761,Regular,6c16cc37744759a7c6a35758462cd38029212efc4f9db8b9046c650355b9108c
6cd149b66f682fe943549ea7ca1928772a1d82a6d181491697efc171817aa5e7,-1,0,1,1.00172724,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,504,1,1.00172724,1540090297,Regular,6cd149b66f682fe943549ea7ca1928772a1d82a6d181491697efc171817aa5e7
f1e16f9d9fb0d67c28f7e9903d4dd29fc06c0a052d272ed08e80d4957d92408e,-1,0,1,0.91787758,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,513,1,0.91787758,1540003853,Regular,f1e16f9d9fb0d67c28f7e9903d4dd29fc06c0a052d272ed08e80d4957d92408e
76d5d4af9ece90df9edd00f1e4bc1154947f2b53356964ee92903af20ec4bc2d,-1,0,1,1.02953778,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,253,1,1.02953778,1539918582,Regular,76d5d4af9ece90df9edd00f1e4bc1154947f2b53356964ee92903af20ec4bc2d
85512464fac4e3c3c71e29b8eca19c19c9779576355dea3c98126961cc9b1def,-1,1,1,1.10810971,1539897944,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,377,1,1.10810971,1539831015,Regular,85512464fac4e3c3c71e29b8eca19c19c9779576355dea3c98126961cc9b1def
8675128cdb7147f0c7aa22b8d5d0657de2156a4ff32d71dd615787f45c23a5fb,-1,1,1,1.0665104,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,115,1,1.0665104,1539745078,Regular,8675128cdb7147f0c7aa22b8d5d0657de2156a4ff32d71dd615787f45c23a5fb
125aac814886912a93a061a5f8e63b61d4ead7b7b82c3f17859ea8f29aa0b5a5,-1,0,1,1.0510288,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,867,1,1.0510288,1539658816,Regular,125aac814886912a93a061a5f8e63b61d4ead7b7b82c3f17859ea8f29aa0b5a5
f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439,-1,1,1,1.05952435,1539646746,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,3,1,1.05952435,1539571996,Regular,f009cb3599dbf76269314bd0d5997f89df8fb2d0f2dcc15f17216a474676d439
54e88e34b22a3329b0295a1ec8a40c4951efa54867efd8d3e782fca3bcae4f58,-1,0,1,1.1163327,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,193,1,1.1163327,1539485412,Regular,54e88e34b22a3329b0295a1ec8a40c4951efa54867efd8d3e782fca3bcae4f58
b064a3150a24e9d524a57c4f8e3997a63d13e2647fad1e8d9fccae7bd0653944,-1,0,1,1.24025695,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,123,1,1.24025695,1539399342,Regular,b064a3150a24e9d524a57c4f8e3997a63d13e2647fad1e8d9fccae7bd0653944
7809a120ec809e5b515e391db89f48cdf8cf1ea23e165714cfc77afa4e3488d8,-1,0,1,1.30462508,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,329,1,1.30462508,1539313079,Regular,7809a120ec809e5b515e391db89f48cdf8cf1ea23e165714cfc77afa4e3488d8
4e44ad8f857a7bada0877626baffe4230ed8bde5fefdc9535b76cec9847b48de,-1,0,1,1.43598336,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,327,1,1.43598336,1539226874,Regular,4e44ad8f857a7bada0877626baffe4230ed8bde5fefdc9535b76cec9847b48de
09a37c2cf81d4575ce0177d77bbe2b8e41e8b45e5219f328eaa7fc42bc05b8ab,-1,1,1,1.47400505,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,60,1,1.47400505,1539140185,Regular,09a37c2cf81d4575ce0177d77bbe2b8e41e8b45e5219f328eaa7fc42bc05b8ab
4ec4f5b752acca392c8326a5ba46abff61c43af97a38db1fcd8d6292576d5969,-1,1,1,1.48783137,1539132078,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,898,1,1.48783137,1539053462,Regular,4ec4f5b752acca392c8326a5ba46abff61c43af97a38db1fcd8d6292576d5969
3eab1c1712ebc337dc1e270dbca1802e1128c6ed601a3c506d5c6d3fa73393d3,-1,0,1,1.40978765,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,493,1,1.40978765,1538967311,Regular,3eab1c1712ebc337dc1e270dbca1802e1128c6ed601a3c506d5c6d3fa73393d3
e988db1a862773d8523b0f51667f56b91b05b225f732e92064960d5dd3e579c9,-1,0,1,1.46617033,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,179,1,1.46617033,1538881217,Regular,e988db1a862773d8523b0f51667f56b91b05b225f732e92064960d5dd3e579c9
d5651ddfb8d9f6fb9b4e695a63d630fd720de9ab5eea856d2926525ecc6b4b07,-1,0,1,1.58798244,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,431,1,1.58798244,1538816973,Regular,d5651ddfb8d9f6fb9b4e695a63d630fd720de9ab5eea856d2926525ecc6b4b07
d7020c2dba3bc23b4f3e69799c7865f509e4d4cc85635fac72c2d10453bb5fb3,-1,1,1,1.5371327,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,649,1,1.5371327,1538741434,Regular,d7020c2dba3bc23b4f3e69799c7865f509e4d4cc85635fac72c2d10453bb5fb3
e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d,-1,1,1,1.61473277,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,311,1,1.61473277,1538621595,Regular,e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d
0fb3aab960bff52e27bc53548dfd9da2942db0c8525e7285628cb7e3be0f65c0,-1,0,1,1.90008533,1538565962,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,443,1,1.90008533,1538535851,Regular,0fb3aab960bff52e27bc53548dfd9da2942db0c8525e7285628cb7e3be0f65c0
2d7b4e665feb041528853fa8bfb4d6607885c2d0dff8ea0b6140c92276f21a94,-1,0,1,1.89409359,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,93,1,1.89409359,1538448708,Regular,2d7b4e665feb041528853fa8bfb4d6607885c2d0dff8ea0b6140c92276f21a94
84bed7cc2731fe9c8a07bae455accce7686e4a781b5911acb311ea9ea860a600,-1,0,1,1.60637639,1538401628,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,797,1,1.60637639,1538362491,Regular,84bed7cc2731fe9c8a07bae455accce7686e4a781b5911acb311ea9ea860a600
3e301c2bf53aa816e5879604cabf48c6f9579241fb8e9b776279eb61d93eb1df,-1,0,1,1.58259573,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,795,1,1.58259573,1538275809,Regular,3e301c2bf53aa816e5879604cabf48c6f9579241fb8e9b776279eb61d93eb1df
4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e,-1,1,1,1.77675866,1538227623,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,219,1,1.77675866,1538189860,Regular,4d8e83559d37ee762cd419aec2b1b8a7d30b61cf6be72016bec3934ec367fa6e
b4a05f878264a5fb5ae5a9f6ef08d1f690a5f4151c9cadb0be5fd427471b1ec5,-1,0,1,1.76772063,1538138403,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,517,1,1.76772063,1538103406,Regular,b4a05f878264a5fb5ae5a9f6ef08d1f690a5f4151c9cadb0be5fd427471b1ec5
cfea7f77f015244885a09c5eba6f1a9780a225c89f6a027fe56930e5bb6f2e4f,-1,0,1,1.928085,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,819,1,1.928085,1538017645,Regular,cfea7f77f015244885a09c5eba6f1a9780a225c89f6a027fe56930e5bb6f2e4f
c6330da33afcd4f29cfe46a9b6644c4dbd7c72dc5117dbe5a84a05f0a5b5e43b,-1,1,1,1.99419731,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,139,1,1.99419731,1537930277,Regular,c6330da33afcd4f29cfe46a9b6644c4dbd7c72dc5117dbe5a84a05f0a5b5e43b
0cdc9fdb489dc310360731107754d54ede7a1b095d7406fabc3dfc5977e43cc5,-1,1,1,2.04293398,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,70,1,2.04293398,1537844616,Regular,0cdc9fdb489dc310360731107754d54ede7a1b095d7406fabc3dfc5977e43cc5
b485043d6e68325590bbca31ddcecd4e65b812abb1e5039b48a5f1e255d1771c,-1,0,1,2.12446178,1537791534,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,391,1,2.12446178,1537757601,Regular,b485043d6e68325590bbca31ddcecd4e65b812abb1e5039b48a5f1e255d1771c
b7ab775dd584f7f5db19494e1b9d7818f5030baa5e56bbf0b5494116d6df0100,-1,0,1,2.05257779,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,366,1,2.05257779,1537671435,Regular,b7ab775dd584f7f5db19494e1b9d7818f5030baa5e56bbf0b5494116d6df0100
738cc71291ed1308c33a91ccc3b01519ee84f11f9c1f4798d859578df89ded15,-1,1,1,1.72299611,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,135,1,1.72299611,1537584805,Regular,738cc71291ed1308c33a91ccc3b01519ee84f11f9c1f4798d859578df89ded15
4b74bfd59f431e3ec7440dfaaa377d87a50e7a9ea59d41b28848e5aa8092365c,-1,1,1,1.95792513,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,424,1,1.95792513,1537498361,Regular,4b74bfd59f431e3ec7440dfaaa377d87a50e7a9ea59d41b28848e5aa8092365c
263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085,-1,0,1,1.82735472,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,373,1,1.82735472,1537411813,Regular,263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085
1ec6308401ca95c2511896028b65219593e005205f1a1282f47a66e4df09019f,-1,1,1,1.58548947,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,152,1,1.58548947,1537325430,Regular,1ec6308401ca95c2511896028b65219593e005205f1a1282f47a66e4df09019f
1ef72b65cf0fdff907a48da494b0e65d46f587efa86a09d6c1257811865add8d,-1,1,1,1.79609142,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,819,1,1.79609142,1537239024,Regular,1ef72b65cf0fdff907a48da494b0e65d46f587efa86a09d6c1257811865add8d
8fa06dd6972544225e3d1ad2001920f2229be5e5f0e6fc3aae8b691e647f12c9,-1,0,1,1.82659848,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,44,1,1.82659848,1537152609,Regular,8fa06dd6972544225e3d1ad2001920f2229be5e5f0e6fc3aae8b691e647f12c9
9ebcac8283b7b9aae99be71b9c6fd29e1140a3723d0d079e846edb80e6949e13,-1,1,1,1.75481153,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,180,1,1.75481153,1537066458,Regular,9ebcac8283b7b9aae99be71b9c6fd29e1140a3723d0d079e846edb80e6949e13
1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043,-1,0,1,1.54908464,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,688,1,1.54908464,1536980413,Regular,1fad3b0840e14c9c61823a95b25b404f89db9f6f744cc1b225840f7eefce0043
c3c2df6b90b82f124b464c9ecf96b75c181bdfcb843ce04e2de62d9390d63892,-1,0,1,1.63228428,1536930641,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,371,1,1.63228428,1536894173,Regular,c3c2df6b90b82f124b464c9ecf96b75c181bdfcb843ce04e2de62d9390d63892
bb96029e38afa62ab1151130b76b018a1a59bfaa5c4077bea515081c0bab5779,-1,1,1,1.73196296,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,358,1,1.73196296,1536807675,Regular,bb96029e38afa62ab1151130b76b018a1a59bfaa5c4077bea515081c0bab5779
e86fb0a45bb0b95022459dc5e32facad5e67cf915ba9d99bc74dc1ae12690103,-1,1,1,1.86419143,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,109,1,1.86419143,1536728363,Regular,e86fb0a45bb0b95022459dc5e32facad5e67cf915ba9d99bc74dc1ae12690103
a1385592fc8c02765a9dea5204aee256f21bb5435250f50848ff48e30597eaba,-1,1,1,1.85317526,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,317,1,1.85317526,1536634412,Regular,a1385592fc8c02765a9dea5204aee256f21bb5435250f50848ff48e30597eaba
4c5e4e0696717ff9970536e632ee7b1edd9fff686054afeacd83a8f86cefe894,-1,0,1,1.81605772,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,70,1,1.81605772,1536548525,Regular,4c5e4e0696717ff9970536e632ee7b1edd9fff686054afeacd83a8f86cefe894
48fe11085c18860c0b425f3a3d6f65a8967e36db15eb8cb5e0f79a7b78e238e6,-1,0,1,1.83436042,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,354,1,1.83436042,1536462174,Regular,48fe11085c18860c0b425f3a3d6f65a8967e36db15eb8cb5e0f79a7b78e238e6
f34ad380385e760413fd56db55266a57744e80e440620610a546f5dab0d1e9f1,-1,1,1,1.91940237,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,142,1,1.91940237,1536375020,Regular,f34ad380385e760413fd56db55266a57744e80e440620610a546f5dab0d1e9f1
eac392bf91d98884774f581a4247a5d0ce15cd73255fb4687d3b6acc92f73743,-1,0,1,1.99256598,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,443,1,1.99256598,1536288609,Regular,eac392bf91d98884774f581a4247a5d0ce15cd73255fb4687d3b6acc92f73743
8719cd9a43786b5670a4b3fcaf36ac629443daca49696e6f45cf10696d3fb19e,-1,0,1,1.24671412,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,976,1,1.24671412,1536203234,Regular,8719cd9a43786b5670a4b3fcaf36ac629443daca49696e6f45cf10696d3fb19e
